#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.154988010000e+08,4.154988620000e+08,3.150820e+01,7.186987e-01,2.772131e+01,6.741273e-01,4.000000e+00,8.639344e+00,8.426229e+00,4.983606e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.798127e-01,7.417331e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.275190e+01,1.269775e+01,1.966285e+01,14480900001
4.154988620000e+08,4.154989230000e+08,3.186885e+01,7.228003e-01,2.790164e+01,6.763164e-01,3.819672e+00,7.901639e+00,9.065574e+00,5.114754e+00,1.786885e+00,2.131148e-01,0.000000e+00,8.755144e-01,7.487608e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.267814e+01,1.260522e+01,1.903063e+01,14480900001
4.154989230000e+08,4.154989840000e+08,3.263934e+01,7.314857e-01,2.808197e+01,6.784984e-01,3.754098e+00,8.360656e+00,8.442623e+00,5.491803e+00,1.852459e+00,1.803279e-01,0.000000e+00,8.603716e-01,7.767732e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.248838e+01,1.271757e+01,1.894332e+01,14480900001
4.154989840000e+08,4.154990450000e+08,3.147541e+01,7.183247e-01,2.713115e+01,6.669130e-01,4.065574e+00,8.639344e+00,8.327868e+00,4.754098e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.619792e-01,7.871727e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.247619e+01,1.255365e+01,1.913560e+01,14480900001
4.154990450000e+08,4.154991060000e+08,3.229508e+01,7.276177e-01,2.824590e+01,6.804760e-01,3.639344e+00,8.590164e+00,8.639344e+00,5.557377e+00,1.721311e+00,9.836066e-02,0.000000e+00,8.746193e-01,7.460909e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.250541e+01,1.267304e+01,1.879021e+01,14480900001
4.154991060000e+08,4.154991670000e+08,3.060656e+01,7.083409e-01,2.634426e+01,6.571706e-01,3.475410e+00,8.606558e+00,8.000000e+00,4.557377e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.607392e-01,8.012686e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.234152e+01,1.267566e+01,1.910056e+01,14480900001
4.154991670000e+08,4.154992280000e+08,3.132787e+01,7.166391e-01,2.645902e+01,6.586003e-01,3.819672e+00,8.213115e+00,7.721312e+00,5.065574e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.445840e-01,8.287794e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.273235e+01,1.253061e+01,1.933809e+01,14480900001
4.154992280000e+08,4.154992890000e+08,3.209836e+01,7.253982e-01,2.808197e+01,6.784984e-01,3.786885e+00,9.295082e+00,8.377049e+00,4.868853e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.748723e-01,7.477263e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.273082e+01,1.260357e+01,1.929398e+01,14480900001
4.154992890000e+08,4.154993500000e+08,3.165574e+01,7.203794e-01,2.737705e+01,6.699284e-01,3.934426e+00,8.344262e+00,8.704918e+00,4.803279e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.648369e-01,7.780456e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.282235e+01,1.257319e+01,1.896430e+01,14480900001
4.154993500000e+08,4.154994110000e+08,3.367213e+01,7.429684e-01,2.886885e+01,6.879389e-01,3.967213e+00,9.819673e+00,8.196721e+00,5.229508e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.573515e-01,7.716367e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.258586e+01,1.269244e+01,1.883964e+01,14480900001
4.154994110000e+08,4.154994720000e+08,3.170492e+01,7.209388e-01,2.698361e+01,6.650972e-01,3.590164e+00,8.918033e+00,7.770492e+00,5.032787e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.510858e-01,8.095179e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.263628e+01,1.269890e+01,1.889855e+01,14480900001
4.154994720000e+08,4.154995330000e+08,3.214754e+01,7.259538e-01,2.778688e+01,6.749242e-01,3.557377e+00,8.983606e+00,8.426229e+00,5.245902e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.643549e-01,7.732311e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.269510e+01,1.249356e+01,1.900642e+01,14480900001
4.154995330000e+08,4.154995940000e+08,3.172131e+01,7.211252e-01,2.755738e+01,6.721311e-01,4.000000e+00,8.213115e+00,8.639344e+00,4.983606e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.687338e-01,7.676784e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.268013e+01,1.258721e+01,1.897203e+01,14480900001
4.154995940000e+08,4.154996550000e+08,3.390164e+01,7.454962e-01,2.926229e+01,6.926108e-01,4.131147e+00,8.983606e+00,9.065574e+00,5.016394e+00,1.901639e+00,1.639344e-01,0.000000e+00,8.631528e-01,7.557646e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.264489e+01,1.255468e+01,1.897010e+01,14480900001
4.154996550000e+08,4.154997160000e+08,3.100000e+01,7.128792e-01,2.703279e+01,6.657029e-01,3.803279e+00,8.377049e+00,8.704918e+00,4.622951e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.720254e-01,7.682114e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.271140e+01,1.245531e+01,1.930371e+01,14480900001
4.154997160000e+08,4.154997770000e+08,3.178688e+01,7.218701e-01,2.767213e+01,6.735291e-01,3.983607e+00,8.622951e+00,8.475410e+00,4.934426e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.705518e-01,7.623535e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.257085e+01,1.273680e+01,1.884529e+01,14480900001
4.154997770000e+08,4.154998380000e+08,3.247541e+01,7.296463e-01,2.816393e+01,6.794879e-01,4.163934e+00,8.786885e+00,8.491803e+00,5.032787e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.672388e-01,7.623647e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.271823e+01,1.264010e+01,1.909480e+01,14480900001
4.154998380000e+08,4.154998990000e+08,3.275410e+01,7.327704e-01,2.862295e+01,6.850027e-01,4.131147e+00,8.721312e+00,8.901639e+00,5.065574e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.738739e-01,7.427269e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.270910e+01,1.248310e+01,1.895750e+01,14480900001
4.154998990000e+08,4.154999600000e+08,3.262295e+01,7.313019e-01,2.840984e+01,6.824479e-01,4.311475e+00,9.081967e+00,8.245902e+00,4.983606e+00,1.688525e+00,9.836066e-02,0.000000e+00,8.708543e-01,7.517722e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.249302e+01,1.250899e+01,1.917021e+01,14480900001
4.154999600000e+08,4.155000210000e+08,3.172131e+01,7.211252e-01,2.785246e+01,6.757202e-01,4.000000e+00,8.672132e+00,8.590164e+00,4.672131e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.780362e-01,7.439285e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.260277e+01,1.258506e+01,1.916529e+01,14480900001
4.155000210000e+08,4.155000820000e+08,3.183607e+01,7.224284e-01,2.793443e+01,6.767136e-01,3.524590e+00,8.885246e+00,8.704918e+00,5.245902e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.774459e-01,7.441311e-03,1.900000e+01,1.600000e+01,1.005000e+03,1.263435e+01,1.265757e+01,1.947147e+01,14480900001
4.155001400000e+08,4.155002010000e+08,3.104918e+01,7.134445e-01,2.747541e+01,6.711308e-01,3.819672e+00,8.737705e+00,7.983606e+00,5.262295e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.848997e-01,7.333230e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.263516e+01,1.253204e+01,1.912051e+01,14480900002
4.155002010000e+08,4.155002620000e+08,3.257377e+01,7.307505e-01,2.908197e+01,6.904734e-01,3.803279e+00,9.459017e+00,8.803279e+00,5.573771e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.928032e-01,6.940166e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.276590e+01,1.259036e+01,1.906898e+01,14480900002
4.155002620000e+08,4.155003230000e+08,3.326229e+01,7.384331e-01,2.950820e+01,6.955149e-01,4.557377e+00,8.918033e+00,8.950820e+00,5.295082e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.871365e-01,7.024751e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.258839e+01,1.256932e+01,1.898088e+01,14480900002
4.155003230000e+08,4.155003840000e+08,3.332787e+01,7.391607e-01,2.945902e+01,6.949350e-01,3.901639e+00,8.868853e+00,9.180327e+00,5.524590e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.839154e-01,7.104343e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.281069e+01,1.270761e+01,1.903784e+01,14480900002
4.155003840000e+08,4.155004450000e+08,3.083607e+01,7.109918e-01,2.754098e+01,6.719312e-01,3.868852e+00,8.475410e+00,8.819673e+00,4.901639e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.931419e-01,7.123108e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.283655e+01,1.263398e+01,1.890702e+01,14480900002
4.155004450000e+08,4.155005060000e+08,3.283607e+01,7.336867e-01,2.950820e+01,6.955149e-01,4.213115e+00,9.295082e+00,8.885246e+00,5.229508e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.986520e-01,6.743151e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.256333e+01,1.266601e+01,1.909428e+01,14480900002
4.155005060000e+08,4.155005670000e+08,3.114754e+01,7.145736e-01,2.785246e+01,6.757202e-01,4.098361e+00,8.754098e+00,8.393442e+00,5.081967e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.942105e-01,7.056094e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.258381e+01,1.242554e+01,1.899270e+01,14480900002
4.155005670000e+08,4.155006280000e+08,3.288525e+01,7.342359e-01,2.940984e+01,6.943547e-01,3.721312e+00,9.065574e+00,9.770492e+00,5.278688e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.943170e-01,6.864087e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.254102e+01,1.246767e+01,1.926806e+01,14480900002
4.155006280000e+08,4.155006890000e+08,3.270492e+01,7.322201e-01,2.913115e+01,6.910570e-01,4.032787e+00,8.557377e+00,9.459017e+00,5.409836e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.907268e-01,6.984859e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.289657e+01,1.271052e+01,1.921709e+01,14480900002
4.155006890000e+08,4.155007500000e+08,3.273771e+01,7.325870e-01,2.904918e+01,6.900841e-01,4.180328e+00,9.147541e+00,8.655738e+00,5.245902e+00,1.754098e+00,6.557377e-02,0.000000e+00,8.873310e-01,7.075481e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.283347e+01,1.267207e+01,1.890187e+01,14480900002
4.155007500000e+08,4.155008110000e+08,3.145902e+01,7.181376e-01,2.793443e+01,6.767136e-01,4.032787e+00,8.737705e+00,8.459017e+00,5.327869e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.879625e-01,7.200151e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.248644e+01,1.243674e+01,1.865481e+01,14480900002
4.155008110000e+08,4.155008720000e+08,3.242623e+01,7.290937e-01,2.827869e+01,6.808708e-01,3.885246e+00,9.163935e+00,8.786885e+00,4.901639e+00,1.278689e+00,2.622951e-01,0.000000e+00,8.720930e-01,7.509576e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.274144e+01,1.256128e+01,1.919367e+01,14480900002
4.155008720000e+08,4.155009330000e+08,3.185246e+01,7.226143e-01,2.791803e+01,6.765151e-01,3.934426e+00,8.491803e+00,8.672132e+00,5.295082e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.764797e-01,7.464552e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.252214e+01,1.257375e+01,1.897181e+01,14480900002
4.155009330000e+08,4.155009940000e+08,3.308197e+01,7.364287e-01,2.911475e+01,6.908625e-01,4.049181e+00,8.803279e+00,9.098361e+00,5.459016e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.800793e-01,7.231818e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.280246e+01,1.252483e+01,1.896768e+01,14480900002
4.155009940000e+08,4.155010550000e+08,3.216393e+01,7.261388e-01,2.836065e+01,6.818569e-01,4.213115e+00,9.131147e+00,8.360656e+00,5.229508e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.817533e-01,7.289849e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.276954e+01,1.251810e+01,1.889595e+01,14480900002
4.155010550000e+08,4.155011160000e+08,3.198361e+01,7.241004e-01,2.829508e+01,6.810681e-01,4.049181e+00,8.590164e+00,8.311476e+00,5.508197e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.846745e-01,7.231455e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.257937e+01,1.259393e+01,1.898326e+01,14480900002
4.155011160000e+08,4.155011770000e+08,3.062295e+01,7.085306e-01,2.737705e+01,6.699284e-01,3.245902e+00,8.622951e+00,8.819673e+00,4.934426e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.940043e-01,7.122386e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.269557e+01,1.262689e+01,1.878808e+01,14480900002
4.155011770000e+08,4.155012380000e+08,3.373771e+01,7.436916e-01,2.985246e+01,6.995603e-01,4.049181e+00,9.098361e+00,9.377049e+00,5.262295e+00,1.786885e+00,2.786885e-01,0.000000e+00,8.848397e-01,7.036571e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.260521e+01,1.278522e+01,1.917941e+01,14480900002
4.155012380000e+08,4.155012990000e+08,3.208197e+01,7.252130e-01,2.837705e+01,6.820539e-01,3.950820e+00,9.327868e+00,8.540983e+00,4.803279e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.845171e-01,7.224645e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.284516e+01,1.246834e+01,1.903617e+01,14480900002
4.155012990000e+08,4.155013600000e+08,3.324590e+01,7.382511e-01,2.936065e+01,6.937739e-01,4.295082e+00,8.950820e+00,8.950820e+00,5.475410e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.831361e-01,7.133785e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.268476e+01,1.247162e+01,1.919982e+01,14480900002
4.155013600000e+08,4.155014210000e+08,3.193443e+01,7.235435e-01,2.836065e+01,6.818569e-01,4.491803e+00,8.360656e+00,9.229508e+00,4.901639e+00,1.344262e+00,3.278688e-02,0.000000e+00,8.880904e-01,7.142789e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.252301e+01,1.250007e+01,1.863047e+01,14480900002
4.155014720000e+08,4.155015330000e+08,3.122951e+01,7.155132e-01,2.727869e+01,6.687239e-01,4.065574e+00,8.622951e+00,7.983606e+00,5.081967e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.734908e-01,7.616277e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.256538e+01,1.268282e+01,1.907104e+01,14480900003
4.155015330000e+08,4.155015940000e+08,3.109836e+01,7.140092e-01,2.740984e+01,6.703295e-01,4.278688e+00,8.737705e+00,7.573771e+00,5.327869e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.813916e-01,7.423495e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.255259e+01,1.265848e+01,1.883743e+01,14480900003
4.155015940000e+08,4.155016550000e+08,3.244262e+01,7.292780e-01,2.832787e+01,6.814626e-01,4.065574e+00,9.131147e+00,8.196721e+00,5.377049e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.731683e-01,7.480661e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.260434e+01,1.254450e+01,1.875069e+01,14480900003
4.155016550000e+08,4.155017160000e+08,3.267213e+01,7.318529e-01,2.862295e+01,6.850027e-01,4.213115e+00,9.049180e+00,8.557377e+00,5.065574e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.760662e-01,7.380906e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.243277e+01,1.253804e+01,1.909794e+01,14480900003
4.155017160000e+08,4.155017770000e+08,3.173771e+01,7.213115e-01,2.775410e+01,6.745259e-01,4.229508e+00,7.836066e+00,8.786885e+00,5.196721e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.744835e-01,7.529629e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.268240e+01,1.252839e+01,1.908487e+01,14480900003
4.155017770000e+08,4.155018380000e+08,3.193443e+01,7.235435e-01,2.821312e+01,6.800809e-01,3.868852e+00,8.508197e+00,8.737705e+00,5.065574e+00,1.803279e+00,2.295082e-01,0.000000e+00,8.834702e-01,7.269757e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.271906e+01,1.248535e+01,1.877140e+01,14480900003
4.155018380000e+08,4.155018990000e+08,3.400000e+01,7.465769e-01,2.972131e+01,6.980219e-01,4.590164e+00,9.081967e+00,8.786885e+00,5.344262e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.741562e-01,7.282928e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.271005e+01,1.243597e+01,1.903083e+01,14480900003
4.155018990000e+08,4.155019600000e+08,3.236066e+01,7.283560e-01,2.788525e+01,6.761178e-01,4.213115e+00,8.081967e+00,8.704918e+00,5.016394e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.617021e-01,7.769852e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.263250e+01,1.246525e+01,1.927244e+01,14480900003
4.155019600000e+08,4.155020210000e+08,3.140984e+01,7.175760e-01,2.788525e+01,6.761178e-01,3.786885e+00,8.901639e+00,8.655738e+00,5.049181e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.877870e-01,7.210712e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.252380e+01,1.259319e+01,1.887456e+01,14480900003
4.155020210000e+08,4.155020820000e+08,3.109836e+01,7.140092e-01,2.731148e+01,6.691256e-01,3.524590e+00,8.114754e+00,9.262295e+00,4.803279e+00,1.409836e+00,1.967213e-01,0.000000e+00,8.782288e-01,7.508315e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.245755e+01,1.254256e+01,1.901687e+01,14480900003
4.155020820000e+08,4.155021430000e+08,3.293443e+01,7.347847e-01,2.931148e+01,6.931926e-01,4.016394e+00,9.065574e+00,8.967213e+00,5.508197e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.899950e-01,6.980876e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.261789e+01,1.250676e+01,1.900140e+01,14480900003
4.155021430000e+08,4.155022040000e+08,3.078688e+01,7.104245e-01,2.731148e+01,6.691256e-01,3.770492e+00,8.622951e+00,8.508197e+00,4.688525e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.871139e-01,7.302341e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.264578e+01,1.251483e+01,1.888529e+01,14480900003
4.155022040000e+08,4.155022650000e+08,3.270492e+01,7.322201e-01,2.886885e+01,6.879389e-01,3.770492e+00,9.426229e+00,9.180327e+00,4.967213e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.827068e-01,7.203993e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.242997e+01,1.260970e+01,1.852050e+01,14480900003
4.155022650000e+08,4.155023260000e+08,3.180328e+01,7.220562e-01,2.806557e+01,6.783003e-01,3.950820e+00,8.967213e+00,8.196721e+00,5.131147e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.824742e-01,7.311672e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.287290e+01,1.263084e+01,1.892475e+01,14480900003
4.155023260000e+08,4.155023870000e+08,3.201639e+01,7.244715e-01,2.786885e+01,6.759189e-01,3.967213e+00,8.721312e+00,8.442623e+00,5.098361e+00,1.491803e+00,1.311475e-01,1.639344e-02,8.704557e-01,7.598562e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.274959e+01,1.260182e+01,1.881375e+01,14480900003
4.155023870000e+08,4.155024480000e+08,3.183607e+01,7.224284e-01,2.806557e+01,6.783003e-01,4.229508e+00,8.639344e+00,9.016394e+00,4.590164e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.815654e-01,7.332330e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.274727e+01,1.265462e+01,1.863545e+01,14480900003
4.155024480000e+08,4.155025090000e+08,3.345901e+01,7.406136e-01,2.906557e+01,6.902788e-01,3.868852e+00,9.016394e+00,9.147541e+00,5.344262e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.686918e-01,7.475793e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.276881e+01,1.256406e+01,1.923092e+01,14480900003
4.155025090000e+08,4.155025700000e+08,3.400000e+01,7.465769e-01,3.006557e+01,7.020529e-01,4.377049e+00,9.639344e+00,8.442623e+00,5.655738e+00,1.737705e+00,2.131148e-01,0.000000e+00,8.842816e-01,7.024124e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.280538e+01,1.245704e+01,1.918070e+01,14480900003
4.155025700000e+08,4.155026310000e+08,3.298361e+01,7.353332e-01,2.877049e+01,6.867659e-01,4.147541e+00,8.377049e+00,8.786885e+00,5.918033e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.722664e-01,7.441545e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.258632e+01,1.261527e+01,1.889989e+01,14480900003
4.155026310000e+08,4.155026920000e+08,3.255738e+01,7.305666e-01,2.852459e+01,6.838247e-01,3.934426e+00,9.393442e+00,8.852459e+00,4.606557e+00,1.524590e+00,2.131148e-01,0.000000e+00,8.761329e-01,7.392194e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.242948e+01,1.267466e+01,1.875948e+01,14480900003
4.155026920000e+08,4.155027530000e+08,3.272131e+01,7.324036e-01,2.849180e+01,6.834316e-01,3.344262e+00,9.049180e+00,8.688524e+00,5.704918e+00,1.459016e+00,2.459016e-01,0.000000e+00,8.707415e-01,7.509205e-03,1.900000e+01,1.500000e+01,1.006000e+03,1.260466e+01,1.257394e+01,1.936063e+01,14480900003
4.155028070000e+08,4.155028680000e+08,3.221312e+01,7.266937e-01,2.809836e+01,6.786965e-01,3.918033e+00,8.934426e+00,8.655738e+00,4.967213e+00,1.557377e+00,6.557377e-02,0.000000e+00,8.722646e-01,7.530060e-03,1.900000e+01,1.500000e+01,1.005000e+03,1.270862e+01,1.256197e+01,1.858045e+01,14480900004
4.155028680000e+08,4.155029290000e+08,3.262295e+01,7.313019e-01,2.836065e+01,6.818569e-01,3.639344e+00,8.983606e+00,8.672132e+00,5.245902e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.693467e-01,7.554924e-03,1.900000e+01,1.500000e+01,1.005000e+03,1.272392e+01,1.265313e+01,1.938971e+01,14480900004
4.155029290000e+08,4.155029900000e+08,3.144262e+01,7.179504e-01,2.759016e+01,6.725309e-01,4.000000e+00,8.885246e+00,8.557377e+00,4.754098e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.774765e-01,7.486919e-03,1.900000e+01,1.500000e+01,1.005000e+03,1.284422e+01,1.247796e+01,1.929584e+01,14480900004
4.155029900000e+08,4.155030510000e+08,3.227869e+01,7.274331e-01,2.791803e+01,6.765151e-01,3.819672e+00,8.836065e+00,8.786885e+00,5.131147e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.649061e-01,7.703348e-03,1.900000e+01,1.500000e+01,1.005000e+03,1.273670e+01,1.246688e+01,1.924146e+01,14480900004
4.155030510000e+08,4.155031120000e+08,3.242623e+01,7.290937e-01,2.813115e+01,6.790923e-01,3.868852e+00,8.426229e+00,8.918033e+00,5.573771e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.675430e-01,7.622016e-03,1.900000e+01,1.500000e+01,1.005000e+03,1.267052e+01,1.241126e+01,1.912699e+01,14480900004
4.155031120000e+08,4.155031730000e+08,3.281967e+01,7.335035e-01,2.804918e+01,6.781022e-01,3.868852e+00,8.786885e+00,8.885246e+00,4.967213e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.546454e-01,7.877263e-03,1.900000e+01,1.500000e+01,1.005000e+03,1.278392e+01,1.243332e+01,1.902946e+01,14480900004
4.155031730000e+08,4.155032340000e+08,3.255738e+01,7.305666e-01,2.837705e+01,6.820539e-01,3.590164e+00,9.245902e+00,8.819673e+00,5.016394e+00,1.639344e+00,6.557377e-02,0.000000e+00,8.716012e-01,7.506712e-03,1.900000e+01,1.500000e+01,1.005000e+03,1.294811e+01,1.265470e+01,1.904974e+01,14480900004
4.155032340000e+08,4.155032950000e+08,3.160656e+01,7.198196e-01,2.762295e+01,6.729304e-01,3.622951e+00,8.573771e+00,8.426229e+00,5.311475e+00,1.622951e+00,6.557377e-02,0.000000e+00,8.739626e-01,7.558621e-03,1.900000e+01,1.500000e+01,1.005000e+03,1.260587e+01,1.263064e+01,1.929370e+01,14480900004
4.155032950000e+08,4.155033560000e+08,3.227869e+01,7.274331e-01,2.786885e+01,6.759189e-01,4.065574e+00,8.590164e+00,8.950820e+00,5.065574e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.633824e-01,7.739841e-03,1.900000e+01,1.500000e+01,1.005000e+03,1.289553e+01,1.265383e+01,1.909089e+01,14480900004
4.155033560000e+08,4.155034170000e+08,3.354099e+01,7.415202e-01,2.926229e+01,6.926108e-01,4.360656e+00,9.049180e+00,8.704918e+00,5.311475e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.724340e-01,7.375321e-03,1.900000e+01,1.500000e+01,1.005000e+03,1.282884e+01,1.266845e+01,1.887826e+01,14480900004
4.155034170000e+08,4.155034780000e+08,3.306557e+01,7.362463e-01,2.863935e+01,6.851988e-01,3.901639e+00,8.836065e+00,8.786885e+00,5.393443e+00,1.508197e+00,2.131148e-01,0.000000e+00,8.661378e-01,7.581751e-03,1.900000e+01,1.500000e+01,1.005000e+03,1.263445e+01,1.246446e+01,1.915988e+01,14480900004
4.155034780000e+08,4.155035390000e+08,3.244262e+01,7.292780e-01,2.832787e+01,6.814626e-01,4.196721e+00,9.049180e+00,8.754098e+00,4.901639e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.731683e-01,7.480661e-03,1.900000e+01,1.500000e+01,1.005000e+03,1.290973e+01,1.255446e+01,1.858930e+01,14480900004
4.155035390000e+08,4.155036000000e+08,3.106557e+01,7.136328e-01,2.706557e+01,6.661066e-01,3.524590e+00,8.622951e+00,7.819672e+00,5.393443e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.712401e-01,7.694044e-03,1.900000e+01,1.500000e+01,1.005000e+03,1.260957e+01,1.251484e+01,1.896059e+01,14480900004
4.155036000000e+08,4.155036610000e+08,3.227869e+01,7.274331e-01,2.768852e+01,6.737286e-01,3.639344e+00,8.983606e+00,8.491803e+00,5.032787e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.577958e-01,7.870915e-03,1.900000e+01,1.500000e+01,1.005000e+03,1.245074e+01,1.261911e+01,1.915629e+01,14480900004
