#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.423150230603e+08,3.423162419787e+08,1.218918399632e+03,22474,20020,15652,2454,2454,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396100001,0,0,0
2,3.423162531145e+08,3.423187079957e+08,2.454881190300e+03,45091,40005,31525,5086,5086,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.554564e+00,12396100002,0,0,0
3,3.423187110900e+08,3.423211569777e+08,2.445887667537e+03,45094,39990,31505,5104,5104,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.816102e+00,12396200003,0,0,0
4,3.423211610210e+08,3.423235836313e+08,2.422610297799e+03,45187,40133,31667,5054,5054,0,25,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.310418e+00,12396200004,0,0,0
5,3.423235880247e+08,3.423260119560e+08,2.423931300342e+03,45152,40035,31635,5117,5117,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.091547e+00,12396200005,0,0,0
6,3.423260150262e+08,3.423284398737e+08,2.424847510576e+03,45136,40066,31620,5070,5070,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.221759e+00,12396200006,0,0,0
7,3.423284440364e+08,3.423295807150e+08,1.136678643644e+03,21119,18762,14569,2357,2357,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.520210e-01,12396200007,0,0,0
8,3.423295910083e+08,3.423320128570e+08,2.421848680675e+03,45144,40104,31753,5040,5040,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901773e+00,12396200008,0,0,0
9,3.423320171561e+08,3.423344439422e+08,2.426786034465e+03,45142,39948,31556,5194,5194,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.065896e+00,12396200009,0,0,0
10,3.423344481027e+08,3.423368649844e+08,2.416881633222e+03,45152,39870,31652,5282,5282,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200010,0,0,0
11,3.423368690869e+08,3.423392809662e+08,2.411879370511e+03,45167,39999,31763,5168,5168,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947783e+00,12396200011,0,0,0
12,3.423392850997e+08,3.423416958548e+08,2.410755149186e+03,45171,40031,31111,5140,5140,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.788146e+00,12396200012,0,0,0
13,3.423417000928e+08,3.423421579605e+08,4.578676463366e+02,8639,7653,5786,986,986,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.816994e+00,12396200013,0,0,0
14,3.423421691044e+08,3.423424589891e+08,2.898847593069e+02,5442,4834,3493,608,608,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.154640e+00,12396200014,0,0,0
15,3.423424700024e+08,3.423448909648e+08,2.420962379217e+03,45146,40040,31634,5106,5106,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.751446e+00,12396200015,0,0,0
16,3.423448950420e+08,3.423473029832e+08,2.407941187918e+03,45168,40114,31506,5054,5054,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997091e+00,12396200016,0,0,0
17,3.423473070831e+08,3.423482209419e+08,9.138588103056e+02,17227,15306,11758,1921,1921,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200017,0,0,0
19,3.423537990846e+08,3.423543469808e+08,5.478962319493e+02,10251,9072,6850,1179,1179,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.903462e+00,12396200019,0,0,0
20,3.423543580559e+08,3.423567739857e+08,2.415929796100e+03,45162,39900,31147,5262,5262,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950764e+00,12396200020,0,0,0
21,3.423567780100e+08,3.423583759265e+08,1.597916542768e+03,29790,26533,20797,3257,3257,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.899312e+00,12396200021,0,0,0
22,3.423583860497e+08,3.423607969144e+08,2.410864771366e+03,45173,40106,31877,5067,5067,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200022,0,0,0
23,3.423608010183e+08,3.423631889500e+08,2.387931730449e+03,45210,40141,31369,5069,5069,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200023,0,0,0
24,3.423631930560e+08,3.423648129614e+08,1.619905352473e+03,30118,26675,21077,3443,3443,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200024,0,0,0
25,3.423648230770e+08,3.423672289641e+08,2.405887095690e+03,45183,39938,31532,5245,5245,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200025,0,0,0
26,3.423672330999e+08,3.423696578169e+08,2.424716945827e+03,45147,40082,31570,5065,5065,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997111e+00,12396200026,0,0,0
27,3.423696620266e+08,3.423720799559e+08,2.417929232538e+03,45160,40058,31348,5102,5102,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.064076e+00,12396200027,0,0,0
28,3.423720830320e+08,3.423744928867e+08,2.409854657114e+03,45158,40125,31425,5033,5033,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953545e+00,12396200028,0,0,0
29,3.423744970205e+08,3.423759849486e+08,1.487928080022e+03,27544,24446,18979,3098,3098,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.749497e+00,12396200029,0,0,0
31,3.423760861106e+08,3.423770569831e+08,9.708725412488e+02,18380,16317,12465,2063,2063,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.339506e+00,12396200031,0,0,0
32,3.423770680887e+08,3.423775568955e+08,4.888067785501e+02,9188,8136,6124,1052,1052,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.000002e+00,12396200032,0,0,0
33,3.423775670309e+08,3.423799969779e+08,2.429947034001e+03,45125,40042,31810,5083,5083,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.649118e-01,12396200033,0,0,0
34,3.423800010372e+08,3.423824238334e+08,2.422796224117e+03,45135,40054,31673,5081,5081,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.741337e+00,12396200034,0,0,0
35,3.423824280080e+08,3.423829619547e+08,5.339467419982e+02,9806,8745,6779,1061,1061,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.781308e+00,12396200035,0,0,0
36,3.423829730643e+08,3.423831429637e+08,1.698993347287e+02,3162,2804,1733,358,358,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.561404e+00,12396200036,0,0,0
37,3.423831540377e+08,3.423855889336e+08,2.434895910919e+03,45115,39956,31459,5159,5159,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.287353e-01,12396200037,0,0,0
38,3.423855930762e+08,3.423880199929e+08,2.426916688502e+03,45137,40046,31613,5091,5091,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.163514e+00,12396200038,0,0,0
39,3.423880240316e+08,3.423904348873e+08,2.410855690598e+03,45172,39976,31394,5196,5196,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.915839e+00,12396200039,0,0,0
40,3.423904390005e+08,3.423926199712e+08,2.180970729113e+03,40447,35877,28562,4570,4570,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200040,0,0,0
41,3.423926300043e+08,3.423950609534e+08,2.430949115336e+03,45132,40028,31613,5104,5104,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.913649e+00,12396200041,0,0,0
42,3.423950650720e+08,3.423975009474e+08,2.435875495017e+03,45117,40116,31872,5001,5001,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974147e+00,12396200042,0,0,0
43,3.423975051051e+08,3.423999379321e+08,2.432826976001e+03,45121,40098,31559,5023,5023,0,1,e,C,2017,11,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953984e+00,12396200043,0,0,0
1,3.423999420748e+08,3.424023299511e+08,2.387876247764e+03,44339,39319,30847,5020,5020,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200001,0,0,0
2,3.424023402647e+08,3.424029039853e+08,5.637206446528e+02,10450,9300,7202,1150,1150,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396200002,0,0,0
3,3.424029150291e+08,3.424034239838e+08,5.089547219276e+02,9444,8386,6287,1058,1058,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849020e+00,12396200003,0,0,0
4,3.424034350146e+08,3.424055729962e+08,2.137981652856e+03,39805,35281,28011,4524,4524,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.228620e-01,12396300004,0,0,0
5,3.424055830722e+08,3.424080139006e+08,2.430828390658e+03,45124,40029,31526,5095,5095,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.398034e+00,12396300005,0,0,0
6,3.424080180187e+08,3.424104577447e+08,2.439726046562e+03,45111,40066,31633,5045,5045,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.441213e+00,12396300006,0,0,0
7,3.424104620264e+08,3.424128909647e+08,2.428938324392e+03,45125,39959,31724,5166,5166,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.099588e+00,12396300007,0,0,0
8,3.424128951096e+08,3.424150519433e+08,2.156833628416e+03,40087,35527,27809,4560,4560,0,35,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.149247e+00,12396300008,0,0,0
9,3.424150695302e+08,3.424170519289e+08,1.982398735344e+03,37070,32973,26296,4097,4097,0,9,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.284269e+00,12396300009,0,0,0
10,3.424170630491e+08,3.424194619044e+08,2.398855325937e+03,45189,40277,32254,4912,4912,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.865838e+00,12396300010,0,0,0
11,3.424194660113e+08,3.424218769993e+08,2.410987956166e+03,45173,40225,32152,4948,4948,0,2,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.695276e+00,12396300011,0,0,0
12,3.424218810630e+08,3.424220999087e+08,2.188456783891e+02,3936,3506,2261,430,430,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300012,0,0,0
13,3.424221100103e+08,3.424245459999e+08,2.435989587128e+03,45112,40095,31891,5017,5017,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991383e+00,12396300013,0,0,0
14,3.424245500934e+08,3.424269789537e+08,2.428860305667e+03,45135,39992,31891,5143,5143,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.804111e+00,12396300014,0,0,0
15,3.424269830174e+08,3.424294139758e+08,2.430958442509e+03,45137,40109,31925,5028,5028,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.203945e+00,12396300015,0,0,0
16,3.424294180278e+08,3.424297747918e+08,3.567640165687e+02,6592,5851,4362,741,741,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980447e+00,12396300016,0,0,0
17,3.424297860522e+08,3.424318378876e+08,2.051835415959e+03,37910,33701,26726,4209,4209,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921577e+00,12396300017,0,0,0
18,3.424318480537e+08,3.424342969874e+08,2.448933788419e+03,45091,39976,32015,5115,5115,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300018,0,0,0
19,3.424343011471e+08,3.424367529998e+08,2.451852724731e+03,45086,40040,31884,5046,5046,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991439e+00,12396300019,0,0,0
20,3.424367570034e+08,3.424391779630e+08,2.420959563971e+03,45136,40194,32147,4942,4942,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.890173e+00,12396300020,0,0,0
22,3.424392050933e+08,3.424416429799e+08,2.437886538744e+03,45110,40151,31835,4959,4959,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.159082e+00,12396300022,0,0,0
23,3.424416470191e+08,3.424441259785e+08,2.478959397674e+03,45040,39981,31336,5059,5059,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985887e+00,12396300023,0,0,0
24,3.424441290059e+08,3.424465929758e+08,2.463969876885e+03,45064,39955,31866,5109,5109,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300024,0,0,0
25,3.424465970847e+08,3.424486499713e+08,2.052886603832e+03,37853,33544,26827,4309,4309,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300025,0,0,0
26,3.424486611036e+08,3.424494259280e+08,7.648243695498e+02,13980,12420,9524,1560,1560,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300026,0,0,0
27,3.424494360784e+08,3.424504999290e+08,1.063850653708e+03,19669,17407,13360,2262,2262,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300027,0,0,0
28,3.424505110880e+08,3.424529699314e+08,2.458843379736e+03,45060,40124,31861,4936,4936,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300028,0,0,0
29,3.424529740701e+08,3.424554509368e+08,2.476866733789e+03,45038,39953,31771,5085,5085,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300029,0,0,0
30,3.424554551630e+08,3.424567189629e+08,1.263799918115e+03,22912,20400,16093,2512,2512,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300030,0,0,0
31,3.424567300431e+08,3.424592049260e+08,2.474882889032e+03,45029,39925,31811,5104,5104,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.579159e+00,12396300031,0,0,0
32,3.424592090476e+08,3.424616799407e+08,2.470893046260e+03,45046,39978,31573,5068,5068,0,2,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.450647e+00,12396300032,0,0,0
33,3.424616840704e+08,3.424639699103e+08,2.285839847267e+03,41325,36745,29028,4580,4580,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.782247e+00,12396300033,0,0,0
35,3.424642120185e+08,3.424662589959e+08,2.046977490306e+03,36978,32707,25791,4271,4271,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.228517e-02,12396300035,0,0,0
36,3.424662700667e+08,3.424674049986e+08,1.134931953967e+03,20640,18273,14029,2367,2367,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.121479e+00,12396300036,0,0,0
37,3.424674160434e+08,3.424698859574e+08,2.469913932264e+03,45050,40011,31841,5039,5039,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.193043e+00,12396300037,0,0,0
38,3.424698900305e+08,3.424723658964e+08,2.475865875900e+03,45043,39978,32203,5065,5065,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.158659e+00,12396300038,0,0,0
39,3.424723690119e+08,3.424739129285e+08,1.543916648686e+03,28160,24980,19636,3180,3180,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.056311e+00,12396300039,0,0,0
40,3.424739240088e+08,3.424747219553e+08,7.979464511275e+02,14455,12857,9937,1598,1598,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300040,0,0,0
41,3.424747330768e+08,3.424757579514e+08,1.024874680817e+03,18495,16421,12709,2074,2074,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300041,0,0,0
42,3.424757694159e+08,3.424769119417e+08,1.142525737226e+03,20828,18462,14512,2366,2366,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12396300042,0,0,0
43,3.424769230313e+08,3.424793859619e+08,2.462930611193e+03,45058,39961,31816,5097,5097,0,2,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988635e+00,12396300043,0,0,0
44,3.424793900774e+08,3.424818958861e+08,2.505808679700e+03,44965,39847,31471,5118,5118,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930197e+00,12396300044,0,0,0
45,3.424819000257e+08,3.424838867516e+08,1.986725892961e+03,36264,32209,25619,4055,4055,0,1,e,C,2017,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.788733e+00,12396300045,0,0,0
