#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.423150230000e+08,3.423150840000e+08,1.485246e+01,4.934399e-01,1.193443e+01,4.423193e-01,8.035320e-01,1.320029e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423150840000e+08,3.423151450000e+08,1.731148e+01,5.327238e-01,1.336066e+01,4.680034e-01,7.717803e-01,1.291491e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423151450000e+08,3.423152060000e+08,1.680328e+01,5.248463e-01,1.332787e+01,4.674288e-01,7.931708e-01,1.265107e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423152060000e+08,3.423152670000e+08,1.575410e+01,5.081967e-01,1.213115e+01,4.459499e-01,7.700312e-01,1.357460e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423152670000e+08,3.423153280000e+08,1.663935e+01,5.222797e-01,1.288525e+01,4.596015e-01,7.743843e-01,1.311988e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423153280000e+08,3.423153890000e+08,1.627869e+01,5.165886e-01,1.336066e+01,4.680034e-01,8.207452e-01,1.217208e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423153890000e+08,3.423154500000e+08,1.640984e+01,5.186653e-01,1.255738e+01,4.537165e-01,7.652348e-01,1.339668e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423154500000e+08,3.423155110000e+08,1.647541e+01,5.197006e-01,1.293443e+01,4.604778e-01,7.850747e-01,1.295735e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423155110000e+08,3.423155720000e+08,1.616393e+01,5.147645e-01,1.227869e+01,4.486535e-01,7.596349e-01,1.360817e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423155720000e+08,3.423156330000e+08,1.719672e+01,5.309553e-01,1.339344e+01,4.685772e-01,7.788370e-01,1.281421e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423156330000e+08,3.423156940000e+08,1.729508e+01,5.324715e-01,1.365574e+01,4.731433e-01,7.895734e-01,1.254932e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423156940000e+08,3.423157550000e+08,1.626229e+01,5.163284e-01,1.259016e+01,4.543084e-01,7.741935e-01,1.327508e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423157550000e+08,3.423158160000e+08,1.616393e+01,5.147645e-01,1.262295e+01,4.548996e-01,7.809331e-01,1.317216e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423158160000e+08,3.423158770000e+08,1.729508e+01,5.324715e-01,1.329508e+01,4.668535e-01,7.687204e-01,1.298155e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423158770000e+08,3.423159380000e+08,1.700000e+01,5.279096e-01,1.347541e+01,4.700089e-01,7.926711e-01,1.258888e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423159380000e+08,3.423159990000e+08,1.631148e+01,5.171086e-01,1.277049e+01,4.575503e-01,7.829146e-01,1.306956e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423159990000e+08,3.423160600000e+08,1.575410e+01,5.081967e-01,1.224590e+01,4.480541e-01,7.773153e-01,1.342091e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423160600000e+08,3.423161210000e+08,1.678688e+01,5.245901e-01,1.296721e+01,4.610610e-01,7.724609e-01,1.310136e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423161210000e+08,3.423161820000e+08,1.565574e+01,5.066078e-01,1.259016e+01,4.543084e-01,8.041885e-01,1.284093e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100001
3.423162530000e+08,3.423163140000e+08,1.639344e+01,5.184062e-01,1.295082e+01,4.607695e-01,7.900000e-01,1.288022e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423163140000e+08,3.423163750000e+08,1.570492e+01,5.074028e-01,1.257377e+01,4.540125e-01,8.006263e-01,1.290821e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423163750000e+08,3.423164360000e+08,1.585246e+01,5.097807e-01,1.236066e+01,4.501485e-01,7.797312e-01,1.332710e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423164360000e+08,3.423164970000e+08,1.686885e+01,5.258693e-01,1.303279e+01,4.622253e-01,7.725947e-01,1.306678e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423164970000e+08,3.423165580000e+08,1.685246e+01,5.256137e-01,1.342623e+01,4.691504e-01,7.966926e-01,1.255236e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423165580000e+08,3.423166190000e+08,1.590164e+01,5.105709e-01,1.255738e+01,4.537165e-01,7.896907e-01,1.308494e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423166190000e+08,3.423166800000e+08,1.550820e+01,5.042149e-01,1.249180e+01,4.525303e-01,8.054968e-01,1.286915e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423166800000e+08,3.423167410000e+08,1.595082e+01,5.113598e-01,1.272131e+01,4.566685e-01,7.975334e-01,1.288234e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423167410000e+08,3.423168020000e+08,1.654098e+01,5.207338e-01,1.277049e+01,4.575503e-01,7.720515e-01,1.320675e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423168020000e+08,3.423168630000e+08,1.604918e+01,5.129340e-01,1.293443e+01,4.604778e-01,8.059244e-01,1.263983e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423168630000e+08,3.423169240000e+08,1.670492e+01,5.233079e-01,1.318033e+01,4.648343e-01,7.890089e-01,1.278162e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423169240000e+08,3.423169850000e+08,1.616393e+01,5.147645e-01,1.213115e+01,4.459499e-01,7.505071e-01,1.378060e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423169850000e+08,3.423170460000e+08,1.631148e+01,5.171086e-01,1.268852e+01,4.560796e-01,7.778894e-01,1.317747e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423170460000e+08,3.423171070000e+08,1.632787e+01,5.173683e-01,1.298361e+01,4.613524e-01,7.951807e-01,1.278759e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423171070000e+08,3.423171680000e+08,1.642623e+01,5.189243e-01,1.257377e+01,4.540125e-01,7.654691e-01,1.338536e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423171680000e+08,3.423172290000e+08,1.688525e+01,5.261248e-01,1.303279e+01,4.622253e-01,7.718447e-01,1.307560e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423172290000e+08,3.423172900000e+08,1.609836e+01,5.137193e-01,1.283607e+01,4.587236e-01,7.973523e-01,1.282745e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423172900000e+08,3.423173510000e+08,1.616393e+01,5.147645e-01,1.262295e+01,4.548996e-01,7.809331e-01,1.317216e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423173510000e+08,3.423174120000e+08,1.700000e+01,5.279096e-01,1.311475e+01,4.636766e-01,7.714561e-01,1.303920e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423174120000e+08,3.423174730000e+08,1.672131e+01,5.235646e-01,1.344262e+01,4.694368e-01,8.039216e-01,1.243145e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423174730000e+08,3.423175340000e+08,1.693443e+01,5.268904e-01,1.375410e+01,4.748442e-01,8.121975e-01,1.215154e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423175340000e+08,3.423175950000e+08,1.650820e+01,5.202174e-01,1.342623e+01,4.691504e-01,8.133069e-01,1.227939e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423175950000e+08,3.423176560000e+08,1.654098e+01,5.207338e-01,1.280328e+01,4.581373e-01,7.740337e-01,1.316607e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423176560000e+08,3.423177170000e+08,1.618033e+01,5.150255e-01,1.265574e+01,4.554900e-01,7.821682e-01,1.313869e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423177170000e+08,3.423177780000e+08,1.627869e+01,5.165886e-01,1.304918e+01,4.625160e-01,8.016113e-01,1.265510e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423177780000e+08,3.423178390000e+08,1.678688e+01,5.245901e-01,1.298361e+01,4.613524e-01,7.734375e-01,1.308147e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423178390000e+08,3.423179000000e+08,1.673771e+01,5.238212e-01,1.340984e+01,4.688639e-01,8.011753e-01,1.249068e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423179000000e+08,3.423179610000e+08,1.554098e+01,5.047477e-01,1.216393e+01,4.465521e-01,7.827004e-01,1.339439e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423179610000e+08,3.423180220000e+08,1.657377e+01,5.212496e-01,1.336066e+01,4.680034e-01,8.061326e-01,1.243312e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423180220000e+08,3.423180830000e+08,1.688525e+01,5.261248e-01,1.331148e+01,4.671412e-01,7.883495e-01,1.272772e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423180830000e+08,3.423181440000e+08,1.603279e+01,5.126720e-01,1.229508e+01,4.489529e-01,7.668712e-01,1.352041e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423181440000e+08,3.423182050000e+08,1.619672e+01,5.152863e-01,1.252459e+01,4.531238e-01,7.732794e-01,1.332095e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423182050000e+08,3.423182660000e+08,1.619672e+01,5.152863e-01,1.270492e+01,4.563741e-01,7.844130e-01,1.308294e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423182660000e+08,3.423183270000e+08,1.598361e+01,5.118851e-01,1.267213e+01,4.557849e-01,7.928205e-01,1.297952e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423183270000e+08,3.423183880000e+08,1.578689e+01,5.087253e-01,1.221311e+01,4.474539e-01,7.736241e-01,1.348550e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423183880000e+08,3.423184490000e+08,1.557377e+01,5.052798e-01,1.237705e+01,4.504469e-01,7.947369e-01,1.310404e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423184490000e+08,3.423185100000e+08,1.622951e+01,5.158076e-01,1.300000e+01,4.616435e-01,8.010101e-01,1.268869e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423185100000e+08,3.423185710000e+08,1.588525e+01,5.103076e-01,1.237705e+01,4.504469e-01,7.791538e-01,1.332584e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423185710000e+08,3.423186320000e+08,1.629508e+01,5.168486e-01,1.324590e+01,4.659892e-01,8.128772e-01,1.237037e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423186320000e+08,3.423186930000e+08,1.624590e+01,5.160680e-01,1.272131e+01,4.566685e-01,7.830474e-01,1.309301e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396100002
3.423187110000e+08,3.423187720000e+08,1.611475e+01,5.139808e-01,1.252459e+01,4.531238e-01,7.772126e-01,1.327206e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423187720000e+08,3.423188330000e+08,1.685246e+01,5.256137e-01,1.327869e+01,4.665655e-01,7.879378e-01,1.274914e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423188330000e+08,3.423188940000e+08,1.677049e+01,5.243340e-01,1.344262e+01,4.694368e-01,8.015640e-01,1.246928e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423188940000e+08,3.423189550000e+08,1.616393e+01,5.147645e-01,1.278689e+01,4.578439e-01,7.910751e-01,1.294689e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423189550000e+08,3.423190160000e+08,1.644262e+01,5.191832e-01,1.296721e+01,4.610610e-01,7.886341e-01,1.289154e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423190160000e+08,3.423190770000e+08,1.654098e+01,5.207338e-01,1.314754e+01,4.642558e-01,7.948464e-01,1.271264e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423190770000e+08,3.423191380000e+08,1.552459e+01,5.044814e-01,1.208197e+01,4.450450e-01,7.782471e-01,1.349952e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423191380000e+08,3.423191990000e+08,1.608197e+01,5.134577e-01,1.303279e+01,4.622253e-01,8.103976e-01,1.251516e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423191990000e+08,3.423192600000e+08,1.668852e+01,5.230510e-01,1.311475e+01,4.636766e-01,7.858546e-01,1.285735e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423192600000e+08,3.423193210000e+08,1.560656e+01,5.058115e-01,1.237705e+01,4.504469e-01,7.930672e-01,1.312959e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423193210000e+08,3.423193820000e+08,1.683607e+01,5.253580e-01,1.319672e+01,4.651233e-01,7.838364e-01,1.284455e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423193820000e+08,3.423194430000e+08,1.609836e+01,5.137193e-01,1.231148e+01,4.492521e-01,7.647658e-01,1.353501e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423194430000e+08,3.423195040000e+08,1.619672e+01,5.152863e-01,1.234426e+01,4.498499e-01,7.621458e-01,1.354553e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423195040000e+08,3.423195650000e+08,1.618033e+01,5.150255e-01,1.280328e+01,4.581373e-01,7.912867e-01,1.293551e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423195650000e+08,3.423196260000e+08,1.650820e+01,5.202174e-01,1.322951e+01,4.657007e-01,8.013903e-01,1.257209e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423196260000e+08,3.423196870000e+08,1.726229e+01,5.319666e-01,1.396721e+01,4.785088e-01,8.091168e-01,1.211087e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423196870000e+08,3.423197480000e+08,1.665574e+01,5.225369e-01,1.322951e+01,4.657007e-01,7.942913e-01,1.268146e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423197480000e+08,3.423198090000e+08,1.677049e+01,5.243340e-01,1.316393e+01,4.645452e-01,7.849463e-01,1.284564e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423198090000e+08,3.423198700000e+08,1.747541e+01,5.352402e-01,1.426229e+01,4.835371e-01,8.161351e-01,1.186457e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423198700000e+08,3.423199310000e+08,1.627869e+01,5.165886e-01,1.257377e+01,4.540125e-01,7.724069e-01,1.330540e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423199310000e+08,3.423199920000e+08,1.663935e+01,5.222797e-01,1.265574e+01,4.554900e-01,7.605911e-01,1.339407e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423199920000e+08,3.423200530000e+08,1.644262e+01,5.191832e-01,1.293443e+01,4.604778e-01,7.866401e-01,1.293582e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423200530000e+08,3.423201140000e+08,1.532787e+01,5.012749e-01,1.224590e+01,4.480541e-01,7.989305e-01,1.310756e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423201140000e+08,3.423201750000e+08,1.652459e+01,5.204757e-01,1.313115e+01,4.639663e-01,7.946429e-01,1.272362e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423201750000e+08,3.423202360000e+08,1.600000e+01,5.121475e-01,1.296721e+01,4.610610e-01,8.104508e-01,1.254583e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423202360000e+08,3.423202970000e+08,1.662295e+01,5.220224e-01,1.313115e+01,4.639663e-01,7.899408e-01,1.279231e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423202970000e+08,3.423203580000e+08,1.683607e+01,5.253580e-01,1.300000e+01,4.616435e-01,7.721519e-01,1.308847e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423203580000e+08,3.423204190000e+08,1.532787e+01,5.012749e-01,1.204918e+01,4.444407e-01,7.860963e-01,1.341038e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423204190000e+08,3.423204800000e+08,1.686885e+01,5.258693e-01,1.344262e+01,4.694368e-01,7.968902e-01,1.254172e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423204800000e+08,3.423205410000e+08,1.639344e+01,5.184062e-01,1.280328e+01,4.581373e-01,7.810000e-01,1.307819e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423205410000e+08,3.423206020000e+08,1.614754e+01,5.145034e-01,1.260656e+01,4.546041e-01,7.807106e-01,1.318365e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423206020000e+08,3.423206630000e+08,1.683607e+01,5.253580e-01,1.331148e+01,4.671412e-01,7.906524e-01,1.269526e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423206630000e+08,3.423207240000e+08,1.621312e+01,5.155470e-01,1.259016e+01,4.543084e-01,7.765419e-01,1.324593e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423207240000e+08,3.423207850000e+08,1.596721e+01,5.116225e-01,1.260656e+01,4.546041e-01,7.895277e-01,1.306176e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423207850000e+08,3.423208460000e+08,1.631148e+01,5.171086e-01,1.245902e+01,4.519360e-01,7.638191e-01,1.346499e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423208460000e+08,3.423209070000e+08,1.688525e+01,5.261248e-01,1.340984e+01,4.688639e-01,7.941747e-01,1.259763e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423209070000e+08,3.423209680000e+08,1.585246e+01,5.097807e-01,1.240984e+01,4.510432e-01,7.828335e-01,1.325922e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423209680000e+08,3.423210290000e+08,1.634426e+01,5.176280e-01,1.304918e+01,4.625160e-01,7.983952e-01,1.270609e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423210290000e+08,3.423210900000e+08,1.580328e+01,5.089893e-01,1.216393e+01,4.465521e-01,7.697095e-01,1.356010e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423210900000e+08,3.423211510000e+08,1.570492e+01,5.074028e-01,1.245902e+01,4.519360e-01,7.933194e-01,1.308251e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200003
3.423211610000e+08,3.423212220000e+08,1.704918e+01,5.286726e-01,1.350820e+01,4.705803e-01,7.923077e-01,1.257884e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423212220000e+08,3.423212830000e+08,1.688525e+01,5.261248e-01,1.319672e+01,4.651233e-01,7.815534e-01,1.287459e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423212830000e+08,3.423213440000e+08,1.604918e+01,5.129340e-01,1.209836e+01,4.453468e-01,7.538304e-01,1.376774e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423213440000e+08,3.423214050000e+08,1.696721e+01,5.274003e-01,1.311475e+01,4.636766e-01,7.729468e-01,1.302172e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423214050000e+08,3.423214660000e+08,1.673771e+01,5.238212e-01,1.349180e+01,4.702947e-01,8.060725e-01,1.237354e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423214660000e+08,3.423215270000e+08,1.583607e+01,5.095171e-01,1.232787e+01,4.495511e-01,7.784679e-01,1.336134e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423215270000e+08,3.423215880000e+08,1.586885e+01,5.100442e-01,1.270492e+01,4.563741e-01,8.006198e-01,1.284152e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423215880000e+08,3.423216490000e+08,1.678688e+01,5.245901e-01,1.314754e+01,4.642558e-01,7.832031e-01,1.287697e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423216490000e+08,3.423217100000e+08,1.575410e+01,5.081967e-01,1.250820e+01,4.528271e-01,7.939646e-01,1.304697e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423217100000e+08,3.423217710000e+08,1.537705e+01,5.020785e-01,1.201639e+01,4.438356e-01,7.814499e-01,1.349350e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423217710000e+08,3.423218320000e+08,1.629508e+01,5.168486e-01,1.326229e+01,4.662775e-01,8.138833e-01,1.234470e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423218320000e+08,3.423218930000e+08,1.636065e+01,5.178875e-01,1.298361e+01,4.613524e-01,7.935871e-01,1.281151e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423218930000e+08,3.423219540000e+08,1.596721e+01,5.116225e-01,1.257377e+01,4.540125e-01,7.874743e-01,1.310824e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423219540000e+08,3.423220160000e+08,1.733871e+01,5.288257e-01,1.372581e+01,4.705146e-01,7.916279e-01,1.238729e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423220160000e+08,3.423220770000e+08,1.668852e+01,5.230510e-01,1.306557e+01,4.628063e-01,7.829077e-01,1.292122e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423220770000e+08,3.423221380000e+08,1.614754e+01,5.145034e-01,1.272131e+01,4.566685e-01,7.878172e-01,1.302716e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423221380000e+08,3.423221990000e+08,1.759016e+01,5.369948e-01,1.413115e+01,4.813088e-01,8.033551e-01,1.213376e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423221990000e+08,3.423222600000e+08,1.650820e+01,5.202174e-01,1.298361e+01,4.613524e-01,7.864946e-01,1.291331e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423222600000e+08,3.423223210000e+08,1.698361e+01,5.276550e-01,1.380328e+01,4.756924e-01,8.127413e-01,1.212041e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423223210000e+08,3.423223820000e+08,1.721312e+01,5.312082e-01,1.357377e+01,4.717211e-01,7.885714e-01,1.260108e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423223820000e+08,3.423224430000e+08,1.604918e+01,5.129340e-01,1.254098e+01,4.534202e-01,7.814096e-01,1.320881e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423224430000e+08,3.423225040000e+08,1.609836e+01,5.137193e-01,1.267213e+01,4.557849e-01,7.871690e-01,1.306158e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423225040000e+08,3.423225650000e+08,1.603279e+01,5.126720e-01,1.281967e+01,4.584305e-01,7.995910e-01,1.280039e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423225650000e+08,3.423226260000e+08,1.649180e+01,5.199590e-01,1.278689e+01,4.578439e-01,7.753479e-01,1.315845e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423226260000e+08,3.423226870000e+08,1.713115e+01,5.299419e-01,1.349180e+01,4.702947e-01,7.875598e-01,1.265325e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423226870000e+08,3.423227480000e+08,1.711475e+01,5.296884e-01,1.332787e+01,4.674288e-01,7.787356e-01,1.284696e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423227480000e+08,3.423228090000e+08,1.649180e+01,5.199590e-01,1.303279e+01,4.622253e-01,7.902585e-01,1.283594e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423228090000e+08,3.423228700000e+08,1.639344e+01,5.184062e-01,1.359016e+01,4.720059e-01,8.290000e-01,1.190626e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423228700000e+08,3.423229310000e+08,1.622951e+01,5.158076e-01,1.285246e+01,4.590164e-01,7.919192e-01,1.290146e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423229310000e+08,3.423229920000e+08,1.629508e+01,5.168486e-01,1.273771e+01,4.569626e-01,7.816901e-01,1.310270e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423229920000e+08,3.423230530000e+08,1.709836e+01,5.294346e-01,1.368852e+01,4.737109e-01,8.005753e-01,1.237224e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423230530000e+08,3.423231140000e+08,1.680328e+01,5.248463e-01,1.354098e+01,4.711511e-01,8.058537e-01,1.235466e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423231140000e+08,3.423231750000e+08,1.696721e+01,5.274003e-01,1.296721e+01,4.610610e-01,7.642512e-01,1.319388e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423231750000e+08,3.423232360000e+08,1.752459e+01,5.359929e-01,1.385246e+01,4.765391e-01,7.904584e-01,1.244760e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423232360000e+08,3.423232970000e+08,1.640984e+01,5.186653e-01,1.298361e+01,4.613524e-01,7.912088e-01,1.284649e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423232970000e+08,3.423233580000e+08,1.618033e+01,5.150255e-01,1.291803e+01,4.601859e-01,7.983789e-01,1.277068e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423233580000e+08,3.423234190000e+08,1.677049e+01,5.243340e-01,1.332787e+01,4.674288e-01,7.947214e-01,1.262820e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423234190000e+08,3.423234800000e+08,1.645902e+01,5.194420e-01,1.236066e+01,4.501485e-01,7.509960e-01,1.364756e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423234800000e+08,3.423235410000e+08,1.685246e+01,5.256137e-01,1.319672e+01,4.651233e-01,7.830739e-01,1.285466e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200004
3.423235880000e+08,3.423236490000e+08,1.660656e+01,5.217649e-01,1.331148e+01,4.671412e-01,8.015795e-01,1.253031e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200005
3.423236490000e+08,3.423237100000e+08,1.695082e+01,5.271454e-01,1.308197e+01,4.630966e-01,7.717602e-01,1.305199e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200005
3.423237100000e+08,3.423237710000e+08,1.659016e+01,5.215073e-01,1.322951e+01,4.657007e-01,7.974308e-01,1.263406e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200005
3.423237710000e+08,3.423238320000e+08,1.693443e+01,5.268904e-01,1.370492e+01,4.739945e-01,8.092933e-01,1.222322e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200005
3.423238320000e+08,3.423238930000e+08,1.554098e+01,5.047477e-01,1.226229e+01,4.483539e-01,7.890295e-01,1.325114e-02,2.370000e+01,2.360000e+01,1.002000e+03,12396200005
