#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.096188040000e+08,4.096188650000e+08,2.150820e+01,5.937958e-01,1.950820e+01,5.655144e-01,2.360656e+00,5.590164e+00,5.836066e+00,4.163934e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.070122e-01,8.017751e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.291075e+01,1.320177e+01,1.162966e+01,24474000001
4.096188650000e+08,4.096189260000e+08,2.114754e+01,5.887962e-01,1.916393e+01,5.605024e-01,2.262295e+00,5.245902e+00,6.196721e+00,3.868852e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.062015e-01,8.117371e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.271104e+01,1.321984e+01,1.166938e+01,24474000001
4.096189260000e+08,4.096189870000e+08,2.249180e+01,6.072217e-01,2.029508e+01,5.768069e-01,2.557377e+00,5.754098e+00,6.278688e+00,4.114754e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.023324e-01,8.014594e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.307326e+01,1.303126e+01,1.164346e+01,24474000001
4.096189870000e+08,4.096190480000e+08,2.157377e+01,5.947002e-01,1.895082e+01,5.573770e-01,2.377049e+00,5.081967e+00,5.836066e+00,4.032787e+00,1.344262e+00,2.786885e-01,0.000000e+00,8.784195e-01,9.008554e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.260873e+01,1.319741e+01,1.149558e+01,24474000001
4.096190480000e+08,4.096191090000e+08,2.221312e+01,6.034480e-01,1.962295e+01,5.671752e-01,2.737705e+00,5.967213e+00,5.475410e+00,3.868852e+00,1.409836e+00,1.639344e-01,0.000000e+00,8.833948e-01,8.719000e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.289165e+01,1.327394e+01,1.168296e+01,24474000001
4.096191090000e+08,4.096191700000e+08,2.085246e+01,5.846739e-01,1.822951e+01,5.466666e-01,2.344262e+00,5.081967e+00,5.901639e+00,3.655738e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.742138e-01,9.297833e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.304020e+01,1.316339e+01,1.165809e+01,24474000001
4.096191700000e+08,4.096192310000e+08,2.311475e+01,6.155732e-01,2.052459e+01,5.800592e-01,2.721312e+00,5.295082e+00,6.557377e+00,4.475410e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.879433e-01,8.400440e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.277564e+01,1.351270e+01,1.148650e+01,24474000001
4.096192310000e+08,4.096192920000e+08,2.124590e+01,5.901639e-01,1.881967e+01,5.554451e-01,2.459016e+00,5.245902e+00,5.950819e+00,3.885246e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.858024e-01,8.834751e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.289180e+01,1.317159e+01,1.164145e+01,24474000001
4.096192920000e+08,4.096193530000e+08,2.200000e+01,6.005462e-01,1.967213e+01,5.678855e-01,2.426229e+00,5.442623e+00,6.672131e+00,3.819672e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.941878e-01,8.396649e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.318267e+01,1.336708e+01,1.154616e+01,24474000001
4.096193530000e+08,4.096194140000e+08,2.113115e+01,5.885680e-01,1.868852e+01,5.535063e-01,2.655738e+00,4.836066e+00,5.967213e+00,3.737705e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.844065e-01,8.905662e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.301378e+01,1.334360e+01,1.179727e+01,24474000001
4.096194140000e+08,4.096194750000e+08,2.134426e+01,5.915285e-01,1.873771e+01,5.542341e-01,2.278688e+00,5.901639e+00,5.688525e+00,3.475410e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.778802e-01,9.074135e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.281005e+01,1.316403e+01,1.155119e+01,24474000001
4.096194750000e+08,4.096195360000e+08,2.122951e+01,5.899362e-01,1.890164e+01,5.566533e-01,2.475410e+00,5.491803e+00,5.475410e+00,3.803279e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.903475e-01,8.682688e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.278345e+01,1.322574e+01,1.158873e+01,24474000001
4.096195360000e+08,4.096195970000e+08,2.118033e+01,5.892525e-01,1.857377e+01,5.518044e-01,2.262295e+00,5.491803e+00,5.885246e+00,3.622951e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.769350e-01,9.139443e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.281024e+01,1.307794e+01,1.150786e+01,24474000001
4.096195970000e+08,4.096196580000e+08,2.177049e+01,5.974055e-01,1.955738e+01,5.662268e-01,2.262295e+00,5.868853e+00,6.065574e+00,4.163934e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.983434e-01,8.292586e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.276714e+01,1.324928e+01,1.160997e+01,24474000001
4.096196580000e+08,4.096197190000e+08,2.147541e+01,5.933430e-01,1.900000e+01,5.580999e-01,2.590164e+00,5.180328e+00,6.081967e+00,3.754098e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.847328e-01,8.823141e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.299595e+01,1.332408e+01,1.170424e+01,24474000001
4.096197190000e+08,4.096197800000e+08,2.096721e+01,5.862805e-01,1.826229e+01,5.471581e-01,2.442623e+00,5.245902e+00,5.475410e+00,3.852459e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.709930e-01,9.373003e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.266732e+01,1.320225e+01,1.155475e+01,24474000001
4.096197800000e+08,4.096198410000e+08,2.183607e+01,5.983045e-01,1.952459e+01,5.657519e-01,2.295082e+00,5.524590e+00,6.098361e+00,3.934426e+00,1.409836e+00,2.622951e-01,0.000000e+00,8.941441e-01,8.429643e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.287624e+01,1.332301e+01,1.166801e+01,24474000001
4.096198410000e+08,4.096199020000e+08,2.108197e+01,5.878827e-01,1.857377e+01,5.518044e-01,2.278688e+00,5.606557e+00,5.622951e+00,3.754098e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.810264e-01,9.028159e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.270592e+01,1.311086e+01,1.170264e+01,24474000001
4.096199020000e+08,4.096199630000e+08,2.068852e+01,5.823711e-01,1.859016e+01,5.520478e-01,2.606557e+00,5.147541e+00,5.770492e+00,3.475410e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.985737e-01,8.498113e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.261764e+01,1.314629e+01,1.159357e+01,24474000001
4.096199630000e+08,4.096200240000e+08,2.137705e+01,5.919826e-01,1.880328e+01,5.552031e-01,2.393443e+00,5.754098e+00,5.737705e+00,3.770492e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.796012e-01,9.011874e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.298247e+01,1.348483e+01,1.161298e+01,24474000001
4.096200240000e+08,4.096200850000e+08,2.232787e+01,6.050047e-01,1.960656e+01,5.669382e-01,2.163934e+00,6.163934e+00,5.803279e+00,3.852459e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.781204e-01,8.864494e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.255912e+01,1.333094e+01,1.157617e+01,24474000001
4.096200850000e+08,4.096201460000e+08,2.200000e+01,6.005462e-01,1.972131e+01,5.685949e-01,2.213115e+00,5.639344e+00,6.573771e+00,3.950820e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.964232e-01,8.317858e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.286035e+01,1.346708e+01,1.169693e+01,24474000001
4.096201460000e+08,4.096202070000e+08,2.106557e+01,5.876541e-01,1.898361e+01,5.578590e-01,2.540984e+00,5.540984e+00,6.016394e+00,3.622951e+00,1.098361e+00,1.639344e-01,0.000000e+00,9.011673e-01,8.325329e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.291891e+01,1.319714e+01,1.164386e+01,24474000001
4.096202070000e+08,4.096202680000e+08,2.134426e+01,5.915285e-01,1.921312e+01,5.612211e-01,2.459016e+00,5.557377e+00,5.721312e+00,4.131147e+00,1.245902e+00,9.836066e-02,0.000000e+00,9.001536e-01,8.308429e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.263678e+01,1.339155e+01,1.167594e+01,24474000001
4.096202680000e+08,4.096203290000e+08,2.093443e+01,5.858219e-01,1.852459e+01,5.510733e-01,2.098361e+00,5.393443e+00,5.770492e+00,3.672131e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.848864e-01,8.931236e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.282744e+01,1.339088e+01,1.161178e+01,24474000001
4.096203290000e+08,4.096203900000e+08,2.131148e+01,5.910739e-01,1.898361e+01,5.578590e-01,2.278688e+00,5.262295e+00,6.262295e+00,3.622951e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.907692e-01,8.651340e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.292427e+01,1.348178e+01,1.171830e+01,24474000001
4.096203900000e+08,4.096204510000e+08,2.109836e+01,5.881112e-01,1.890164e+01,5.566533e-01,2.180328e+00,5.721312e+00,5.639344e+00,3.721312e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.958819e-01,8.513326e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.292229e+01,1.338135e+01,1.165716e+01,24474000001
4.096204510000e+08,4.096205120000e+08,2.190164e+01,5.992022e-01,1.922951e+01,5.614604e-01,2.540984e+00,5.393443e+00,5.868853e+00,3.836066e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.779940e-01,8.954331e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.278756e+01,1.316232e+01,1.160751e+01,24474000001
4.096205120000e+08,4.096205730000e+08,2.255738e+01,6.081061e-01,2.018033e+01,5.751739e-01,2.475410e+00,5.655738e+00,6.491803e+00,3.868852e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.946221e-01,8.277237e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.270976e+01,1.312072e+01,1.166125e+01,24474000001
4.096205730000e+08,4.096206340000e+08,2.162295e+01,5.953777e-01,1.914754e+01,5.602625e-01,2.278688e+00,5.459016e+00,5.901639e+00,3.918033e+00,1.278689e+00,3.114754e-01,0.000000e+00,8.855193e-01,8.766833e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.296807e+01,1.338030e+01,1.173947e+01,24474000001
4.096206340000e+08,4.096206950000e+08,2.177049e+01,5.974055e-01,1.940984e+01,5.640869e-01,2.442623e+00,5.131147e+00,6.278688e+00,4.098361e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.915663e-01,8.532180e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.296706e+01,1.340220e+01,1.162061e+01,24474000001
4.096206950000e+08,4.096207560000e+08,2.095082e+01,5.860512e-01,1.855738e+01,5.515608e-01,2.508197e+00,5.180328e+00,5.459016e+00,3.950820e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.857590e-01,8.898225e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.283171e+01,1.328763e+01,1.160937e+01,24474000001
4.096208100000e+08,4.096208710000e+08,2.283607e+01,6.118510e-01,1.975410e+01,5.690674e-01,2.819672e+00,5.557377e+00,5.770492e+00,4.032787e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.650395e-01,9.154735e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.268897e+01,1.316217e+01,1.171876e+01,24474000002
4.096208710000e+08,4.096209320000e+08,2.078688e+01,5.837539e-01,1.819672e+01,5.461748e-01,2.508197e+00,4.967213e+00,5.573771e+00,3.491803e+00,1.377049e+00,2.786885e-01,0.000000e+00,8.753943e-01,9.274940e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.278522e+01,1.306063e+01,1.166774e+01,24474000002
4.096209320000e+08,4.096209930000e+08,2.170492e+01,5.965051e-01,1.921312e+01,5.612211e-01,2.163934e+00,5.573771e+00,6.032787e+00,3.934426e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.851964e-01,8.760998e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.281365e+01,1.318533e+01,1.161169e+01,24474000002
4.096209930000e+08,4.096210540000e+08,2.118033e+01,5.892525e-01,1.881967e+01,5.554451e-01,2.688524e+00,5.147541e+00,5.655738e+00,3.950820e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.885449e-01,8.755045e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.288109e+01,1.310236e+01,1.166534e+01,24474000002
4.096210540000e+08,4.096211150000e+08,2.213115e+01,6.023335e-01,1.929508e+01,5.624170e-01,2.540984e+00,5.459016e+00,5.803279e+00,4.016394e+00,1.245902e+00,2.295082e-01,0.000000e+00,8.718519e-01,9.097259e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.274783e+01,1.335012e+01,1.160442e+01,24474000002
4.096211150000e+08,4.096211760000e+08,2.093443e+01,5.858219e-01,1.804918e+01,5.439560e-01,2.245902e+00,5.262295e+00,5.622951e+00,3.557377e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.621770e-01,9.646365e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.270345e+01,1.329364e+01,1.162361e+01,24474000002
4.096211760000e+08,4.096212370000e+08,2.208197e+01,6.016639e-01,1.988525e+01,5.709532e-01,2.754098e+00,5.770492e+00,6.180328e+00,3.721312e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.005197e-01,8.155140e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.314674e+01,1.300141e+01,1.173867e+01,24474000002
4.096212370000e+08,4.096212980000e+08,2.240984e+01,6.061141e-01,1.988525e+01,5.709532e-01,2.606557e+00,5.606557e+00,6.688525e+00,3.606557e+00,1.163934e+00,2.131148e-01,0.000000e+00,8.873445e-01,8.551416e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.269835e+01,1.325013e+01,1.170181e+01,24474000002
4.096212980000e+08,4.096213590000e+08,2.196721e+01,6.000986e-01,1.914754e+01,5.602625e-01,2.524590e+00,5.327869e+00,5.852459e+00,3.786885e+00,1.393443e+00,2.622951e-01,0.000000e+00,8.716418e-01,9.137521e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.291337e+01,1.332003e+01,1.158408e+01,24474000002
4.096213590000e+08,4.096214200000e+08,2.218033e+01,6.030024e-01,1.945902e+01,5.648011e-01,2.360656e+00,5.967213e+00,5.901639e+00,3.868852e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.773097e-01,8.919340e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.291231e+01,1.326740e+01,1.163825e+01,24474000002
4.096214200000e+08,4.096214810000e+08,2.126229e+01,5.903916e-01,1.919672e+01,5.609816e-01,2.540984e+00,5.065574e+00,6.327869e+00,3.836066e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.028527e-01,8.223445e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.292134e+01,1.327421e+01,1.159795e+01,24474000002
4.096214810000e+08,4.096215420000e+08,2.042623e+01,5.786676e-01,1.772131e+01,5.389928e-01,2.147541e+00,4.819672e+00,5.393443e+00,3.786885e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.675762e-01,9.602355e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.284912e+01,1.336087e+01,1.162544e+01,24474000002
4.096215420000e+08,4.096216030000e+08,2.281967e+01,6.116315e-01,2.014754e+01,5.747065e-01,3.032787e+00,5.803279e+00,5.950819e+00,3.704918e+00,1.409836e+00,2.459016e-01,0.000000e+00,8.829023e-01,8.618087e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.290480e+01,1.338706e+01,1.163433e+01,24474000002
4.096216030000e+08,4.096216640000e+08,2.111475e+01,5.883396e-01,1.867213e+01,5.532635e-01,2.557377e+00,5.098361e+00,5.885246e+00,3.786885e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.843167e-01,8.912125e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.262511e+01,1.321167e+01,1.172686e+01,24474000002
4.096216640000e+08,4.096217250000e+08,2.144262e+01,5.928899e-01,1.872131e+01,5.539917e-01,2.032787e+00,5.557377e+00,5.737705e+00,3.704918e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.730887e-01,9.203977e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.286243e+01,1.353678e+01,1.176051e+01,24474000002
4.096217250000e+08,4.096217860000e+08,2.140984e+01,5.924364e-01,1.855738e+01,5.515608e-01,2.311476e+00,5.524590e+00,5.672131e+00,3.754098e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.667688e-01,9.403360e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.315486e+01,1.328171e+01,1.173488e+01,24474000002
4.096217860000e+08,4.096218470000e+08,2.129508e+01,5.908466e-01,1.891803e+01,5.568947e-01,2.475410e+00,5.426229e+00,5.393443e+00,4.327869e+00,1.081967e+00,2.131148e-01,0.000000e+00,8.883757e-01,8.737217e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.297201e+01,1.332947e+01,1.169939e+01,24474000002
4.096219090000e+08,4.096219700000e+08,2.121312e+01,5.897084e-01,1.847541e+01,5.503413e-01,2.557377e+00,4.786885e+00,5.901639e+00,3.622951e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.709428e-01,9.320061e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.281863e+01,1.324916e+01,1.164278e+01,24474000003
4.096219700000e+08,4.096220310000e+08,2.213115e+01,6.023335e-01,1.954098e+01,5.659894e-01,2.573771e+00,5.442623e+00,6.098361e+00,3.967213e+00,1.278689e+00,1.803279e-01,0.000000e+00,8.829629e-01,8.749154e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.263977e+01,1.314949e+01,1.165780e+01,24474000003
4.096220310000e+08,4.096220920000e+08,2.206557e+01,6.014405e-01,1.926229e+01,5.619389e-01,2.344262e+00,5.245902e+00,6.426229e+00,3.803279e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.729569e-01,9.077147e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.296988e+01,1.315685e+01,1.160979e+01,24474000003
4.096220920000e+08,4.096221530000e+08,2.137705e+01,5.919826e-01,1.873771e+01,5.542341e-01,2.393443e+00,5.655738e+00,5.344262e+00,4.032787e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.765337e-01,9.110027e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.280333e+01,1.344803e+01,1.175022e+01,24474000003
4.096221530000e+08,4.096222140000e+08,2.178688e+01,5.976304e-01,1.934426e+01,5.631332e-01,2.311476e+00,5.754098e+00,6.081967e+00,3.868852e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.878856e-01,8.654593e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.275296e+01,1.326916e+01,1.163034e+01,24474000003
4.096222140000e+08,4.096222750000e+08,2.152459e+01,5.940220e-01,1.913115e+01,5.600227e-01,2.393443e+00,5.442623e+00,5.918033e+00,3.983607e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.888043e-01,8.675905e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.283899e+01,1.323813e+01,1.160703e+01,24474000003
4.096222750000e+08,4.096223360000e+08,2.268852e+01,6.098713e-01,2.008197e+01,5.737705e-01,2.655738e+00,5.377049e+00,6.081967e+00,4.180328e+00,1.491803e+00,2.950820e-01,0.000000e+00,8.851156e-01,8.571611e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.277413e+01,1.337274e+01,1.159077e+01,24474000003
4.096223360000e+08,4.096223970000e+08,2.088525e+01,5.851334e-01,1.839344e+01,5.491192e-01,2.229508e+00,5.475410e+00,5.885246e+00,3.196721e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.806908e-01,9.081636e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.303601e+01,1.340435e+01,1.177388e+01,24474000003
4.096223970000e+08,4.096224580000e+08,2.136065e+01,5.917556e-01,1.852459e+01,5.510733e-01,2.131148e+00,5.409836e+00,5.852459e+00,3.639344e+00,1.262295e+00,2.295082e-01,0.000000e+00,8.672295e-01,9.400385e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.282531e+01,1.304301e+01,1.167390e+01,24474000003
4.096224580000e+08,4.096225190000e+08,2.196721e+01,6.000986e-01,1.929508e+01,5.624170e-01,2.639344e+00,5.819672e+00,5.983606e+00,3.426229e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.783582e-01,8.929453e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.281571e+01,1.341664e+01,1.160706e+01,24474000003
4.096225190000e+08,4.096225800000e+08,2.114754e+01,5.887962e-01,1.870492e+01,5.537490e-01,2.278688e+00,5.459016e+00,5.868853e+00,3.688524e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.844962e-01,8.899207e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.308150e+01,1.336801e+01,1.163741e+01,24474000003
4.096225800000e+08,4.096226410000e+08,2.198361e+01,6.003224e-01,1.952459e+01,5.657519e-01,2.590164e+00,5.377049e+00,6.098361e+00,4.000000e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.881432e-01,8.607130e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.307221e+01,1.315600e+01,1.164946e+01,24474000003
4.096226410000e+08,4.096227020000e+08,2.222951e+01,6.036706e-01,1.980328e+01,5.697753e-01,2.393443e+00,5.426229e+00,6.967213e+00,3.524590e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.908554e-01,8.467883e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.295638e+01,1.338982e+01,1.172541e+01,24474000003
4.096227020000e+08,4.096227630000e+08,2.170492e+01,5.965051e-01,1.891803e+01,5.568947e-01,2.377049e+00,5.180328e+00,5.557377e+00,4.311475e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.716012e-01,9.193806e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.281672e+01,1.349653e+01,1.166013e+01,24474000003
4.096227630000e+08,4.096228240000e+08,2.154098e+01,5.942482e-01,1.903279e+01,5.585811e-01,2.426229e+00,5.147541e+00,6.065574e+00,3.819672e+00,1.327869e+00,2.459016e-01,0.000000e+00,8.835617e-01,8.848481e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.284290e+01,1.300180e+01,1.161008e+01,24474000003
4.096228240000e+08,4.096228850000e+08,2.234426e+01,6.052268e-01,1.995082e+01,5.718939e-01,2.688524e+00,5.622951e+00,6.016394e+00,4.426229e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.928834e-01,8.376795e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.271184e+01,1.320371e+01,1.169482e+01,24474000003
4.096228850000e+08,4.096229460000e+08,2.163935e+01,5.956033e-01,1.916393e+01,5.605024e-01,2.311476e+00,6.016394e+00,5.475410e+00,3.655738e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.856061e-01,8.760620e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.284576e+01,1.327408e+01,1.176535e+01,24474000003
4.096229460000e+08,4.096230070000e+08,2.081967e+01,5.842141e-01,1.875410e+01,5.544766e-01,2.262295e+00,5.590164e+00,5.524590e+00,3.704918e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.007874e-01,8.388662e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.292509e+01,1.340402e+01,1.159834e+01,24474000003
4.096230070000e+08,4.096230680000e+08,2.286885e+01,6.122901e-01,2.011475e+01,5.742387e-01,2.590164e+00,5.721312e+00,6.147541e+00,3.918033e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.795699e-01,8.713961e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.290374e+01,1.308712e+01,1.155754e+01,24474000003
4.096230680000e+08,4.096231290000e+08,2.159016e+01,5.949261e-01,1.949180e+01,5.652767e-01,2.327869e+00,5.491803e+00,6.147541e+00,3.934426e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.028094e-01,8.162388e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.293541e+01,1.322372e+01,1.169654e+01,24474000003
4.096231290000e+08,4.096231900000e+08,2.190164e+01,5.992022e-01,1.955738e+01,5.662268e-01,2.524590e+00,5.688525e+00,6.360656e+00,3.540984e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.929641e-01,8.458212e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.282415e+01,1.324971e+01,1.164610e+01,24474000003
4.096231900000e+08,4.096232510000e+08,2.172131e+01,5.967304e-01,1.929508e+01,5.624170e-01,2.475410e+00,5.475410e+00,5.967213e+00,3.934426e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.883019e-01,8.653568e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.293348e+01,1.354605e+01,1.168327e+01,24474000003
4.096232510000e+08,4.096233120000e+08,2.254098e+01,6.078851e-01,1.995082e+01,5.718939e-01,2.393443e+00,5.672131e+00,6.491803e+00,3.950820e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.850909e-01,8.600423e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.295374e+01,1.313435e+01,1.179204e+01,24474000003
4.096233120000e+08,4.096233730000e+08,2.154098e+01,5.942482e-01,1.895082e+01,5.573770e-01,2.475410e+00,5.393443e+00,5.754098e+00,3.918033e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.797565e-01,8.972520e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.287561e+01,1.335674e+01,1.163468e+01,24474000003
4.096233730000e+08,4.096234340000e+08,2.155738e+01,5.944743e-01,1.911475e+01,5.597827e-01,2.540984e+00,5.032787e+00,6.147541e+00,3.852459e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.866920e-01,8.740854e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.269666e+01,1.302505e+01,1.162546e+01,24474000003
4.096234340000e+08,4.096234950000e+08,2.180328e+01,5.978552e-01,1.924590e+01,5.616997e-01,2.262295e+00,5.688525e+00,5.688525e+00,4.065574e+00,1.360656e+00,1.803279e-01,0.000000e+00,8.827068e-01,8.823053e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.300170e+01,1.317461e+01,1.166977e+01,24474000003
4.096234950000e+08,4.096235560000e+08,2.127869e+01,5.906191e-01,1.865574e+01,5.530206e-01,2.442623e+00,5.655738e+00,5.426229e+00,3.606557e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.767334e-01,9.124710e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.287803e+01,1.330580e+01,1.170149e+01,24474000003
4.096235560000e+08,4.096236170000e+08,2.204918e+01,6.012170e-01,1.954098e+01,5.659894e-01,2.704918e+00,5.655738e+00,5.770492e+00,4.163934e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.862454e-01,8.657658e-03,2.000000e+01,0.000000e+00,1.009000e+03,1.265949e+01,1.321896e+01,1.172358e+01,24474000003
