#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.096185000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000001
4.096206000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000002
4.096218000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24474000003
4.096236000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100004
4.096257000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100005
4.096278000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100006
4.096296000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100007
4.096317000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24474100008
4.096335000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24474100009
4.096356000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24474100010
4.096374000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24474100011
4.096395000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100012
4.096413000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100013
4.096434000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100014
4.096452000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100015
4.096473000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24474100016
