#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.096188041644e+08,4.096208070000e+08,2.002835557222e+03,45992,43131,38327,2861,2861,0,1,e,L,2019,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000001,0,0,512
2,4.096208104485e+08,4.096218859869e+08,1.075538376987e+03,24835,23292,20488,1543,1543,0,1,e,L,2019,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000002,0,0,512
3,4.096219090204e+08,4.096238909965e+08,1.981976115584e+03,46014,43078,38063,2936,2936,0,1,e,L,2019,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474000003,0,0,512
4,4.096238948595e+08,4.096258779931e+08,1.983133545697e+03,46011,43096,38279,2915,2915,0,1,e,L,2019,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474100004,0,0,512
5,4.096258821920e+08,4.096278709178e+08,1.988725798726e+03,46015,43206,38540,2809,2809,0,1,e,L,2019,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474100005,0,0,512
6,4.096278745781e+08,4.096298399040e+08,1.965325860918e+03,46050,43091,38251,2959,2959,0,1,e,L,2019,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474100006,0,0,512
7,4.096298439576e+08,4.096318079661e+08,1.964008449078e+03,46060,43008,38386,3052,3052,0,1,e,L,2019,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474100007,0,0,512
8,4.096318116508e+08,4.096337619927e+08,1.950341843367e+03,46074,43105,38443,2969,2969,0,1,e,L,2019,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474100008,0,0,512
9,4.096337662136e+08,4.096357189306e+08,1.952717053354e+03,46093,43192,38468,2901,2901,0,1,e,L,2019,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474100009,0,0,512
10,4.096357224737e+08,4.096376589512e+08,1.936477424741e+03,46124,43201,38475,2923,2923,0,1,e,L,2019,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474100010,0,0,512
11,4.096376826493e+08,4.096396179559e+08,1.935306520462e+03,46129,43259,38721,2870,2870,0,1,e,L,2019,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474100011,0,0,512
12,4.096396259037e+08,4.096415849960e+08,1.959092254817e+03,46059,43102,38577,2957,2957,0,1,e,L,2019,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474100012,0,0,512
13,4.096415889975e+08,4.096435479666e+08,1.958969155192e+03,46077,43050,38470,3027,3027,0,1,e,L,2019,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474100013,0,0,512
14,4.096435514334e+08,4.096454889757e+08,1.937542293906e+03,46115,43048,38480,3067,3067,0,1,e,L,2019,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474100014,0,0,512
15,4.096454925769e+08,4.096474509978e+08,1.958420930266e+03,46076,43024,38305,3052,3052,0,1,e,L,2019,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474100015,0,0,512
16,4.096474546714e+08,4.096482369883e+08,7.823169835210e+02,18494,17315,15312,1179,1179,0,1,e,L,2019,12,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24474100016,0,0,512
