#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.227010450373e+08,3.227028299920e+08,1.784954735160e+03,46409,45169,39007,1240,1240,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373400001,0,0,0
2,3.227028350728e+08,3.227046269626e+08,1.791889719546e+03,46403,45070,38469,1333,1333,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373400002,0,0,0
3,3.227046310441e+08,3.227064049841e+08,1.773939954758e+03,46440,45231,38941,1209,1209,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500003,0,0,0
4,3.227064090209e+08,3.227081809539e+08,1.771932982743e+03,46438,45232,38557,1206,1206,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500004,0,0,0
5,3.227081850252e+08,3.227099629420e+08,1.777916769564e+03,46414,45173,38634,1241,1241,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500005,0,0,0
7,3.227100420482e+08,3.227118179848e+08,1.775936567128e+03,46430,45178,38534,1252,1252,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500007,0,0,0
8,3.227118221089e+08,3.227120709901e+08,2.488812083602e+02,6564,6400,5063,164,164,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500008,0,0,0
9,3.227120820470e+08,3.227128379968e+08,7.559497887492e+02,19952,19447,16513,505,505,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500009,0,0,0
10,3.227128490802e+08,3.227146149817e+08,1.765901511133e+03,46450,45215,38754,1235,1235,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500010,0,0,0
11,3.227146190184e+08,3.227163819938e+08,1.762975402772e+03,46471,45302,38591,1169,1169,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500011,0,0,0
12,3.227163860765e+08,3.227181759602e+08,1.789883751154e+03,46413,45178,38353,1235,1235,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500012,0,0,0
13,3.227181800293e+08,3.227199559562e+08,1.775926921964e+03,46446,45224,38745,1222,1222,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500013,0,0,0
14,3.227199601190e+08,3.227217419623e+08,1.781843349516e+03,46436,45178,38713,1258,1258,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500014,0,0,0
15,3.227217460183e+08,3.227235229880e+08,1.776969753981e+03,46432,45184,38651,1248,1248,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500015,0,0,0
16,3.227235270193e+08,3.227253279482e+08,1.800928856373e+03,46385,45112,38336,1273,1273,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500016,0,0,0
17,3.227253320568e+08,3.227271159297e+08,1.783872893512e+03,46412,45198,38982,1214,1214,0,2,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500017,0,0,0
18,3.227271200439e+08,3.227289038606e+08,1.783816701889e+03,46427,45217,38731,1210,1210,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500018,0,0,0
19,3.227289080233e+08,3.227307029758e+08,1.794952495575e+03,46414,45167,38824,1247,1247,0,4,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500019,0,0,0
20,3.227307090512e+08,3.227312269257e+08,5.178745422959e+02,13434,13089,10663,345,345,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500020,0,0,0
21,3.227312380574e+08,3.227330299607e+08,1.791903270781e+03,46415,45143,38288,1272,1272,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.992191e+00,11373500021,0,0,0
22,3.227330340716e+08,3.227334319452e+08,3.978735527396e+02,10131,9864,7873,267,267,0,2,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500022,0,0,0
23,3.227334430688e+08,3.227352369727e+08,1.793903927147e+03,46404,45149,38663,1255,1255,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500023,0,0,0
24,3.227352410482e+08,3.227370309933e+08,1.789945187569e+03,46395,45229,38893,1166,1166,0,2,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500024,0,0,0
25,3.227370350296e+08,3.227388449976e+08,1.809967967153e+03,46357,45127,38714,1230,1230,0,2,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500025,0,0,0
26,3.227388500449e+08,3.227406489306e+08,1.798885781109e+03,46391,45127,38554,1264,1264,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500026,0,0,0
27,3.227406530141e+08,3.227410009929e+08,3.479788679481e+02,9009,8774,6985,235,235,0,2,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500027,0,0,0
28,3.227410121217e+08,3.227412819215e+08,2.697997822762e+02,7048,6849,5514,199,199,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.583026e+00,11373500028,0,0,0
29,3.227412930374e+08,3.227430949969e+08,1.801959519148e+03,46384,45183,38484,1201,1201,0,2,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.202996e+00,11373500029,0,0,0
30,3.227430991145e+08,3.227448978771e+08,1.798762659490e+03,46387,45140,38422,1247,1247,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500030,0,0,0
31,3.227449020341e+08,3.227467039455e+08,1.801911403894e+03,46395,45193,38938,1202,1202,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500031,0,0,0
32,3.227467080576e+08,3.227485079957e+08,1.799938075900e+03,46393,45140,38852,1253,1253,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500032,0,0,0
33,3.227485121191e+08,3.227503019704e+08,1.789851230323e+03,46401,45184,38882,1217,1217,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500033,0,0,0
34,3.227503060650e+08,3.227516549342e+08,1.348869214296e+03,34845,33865,28899,980,980,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500034,0,0,0
35,3.227516660353e+08,3.227534639958e+08,1.797960498333e+03,46399,45119,38880,1280,1280,0,2,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500035,0,0,0
36,3.227534680493e+08,3.227552559935e+08,1.787944190323e+03,46418,45173,38879,1245,1245,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500036,0,0,0
37,3.227552600140e+08,3.227570499321e+08,1.789918071985e+03,46396,45169,38932,1227,1227,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500037,0,0,0
38,3.227570550193e+08,3.227588439169e+08,1.788897587180e+03,46408,45184,38768,1224,1224,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500038,0,0,0
39,3.227588480436e+08,3.227606089868e+08,1.760943280816e+03,46477,45249,38927,1228,1228,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500039,0,0,0
40,3.227606130183e+08,3.227616239974e+08,1.010979102015e+03,26165,25434,21453,731,731,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500040,0,0,0
41,3.227616361475e+08,3.227631379826e+08,1.501835094273e+03,39193,38104,32665,1089,1089,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500041,0,0,0
42,3.227631500585e+08,3.227649169714e+08,1.766912836313e+03,46442,45218,38963,1224,1224,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500042,0,0,0
43,3.227649221126e+08,3.227667019211e+08,1.779808572292e+03,46425,45104,38732,1321,1321,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500043,0,0,0
44,3.227667060272e+08,3.227684759744e+08,1.769947241962e+03,46436,45153,38333,1283,1283,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500044,0,0,0
45,3.227684800609e+08,3.227702579312e+08,1.777870228708e+03,46428,45259,38848,1169,1169,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500045,0,0,0
46,3.227702620805e+08,3.227709089970e+08,6.469164643288e+02,16680,16194,13649,486,486,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500046,0,0,0
47,3.227709210780e+08,3.227727038933e+08,1.782815257907e+03,46397,45123,38773,1274,1274,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500047,0,0,0
48,3.227727090291e+08,3.227744779389e+08,1.768909779906e+03,46461,45133,38938,1328,1328,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500048,0,0,0
49,3.227744821711e+08,3.227762559956e+08,1.773824506283e+03,46441,45148,38903,1293,1293,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500049,0,0,0
50,3.227762600241e+08,3.227764309744e+08,1.709502663612e+02,4393,4288,3488,105,105,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500050,0,0,0
51,3.227764430610e+08,3.227782419814e+08,1.798920474768e+03,46394,45099,38389,1295,1295,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500051,0,0,0
52,3.227782460611e+08,3.227800469971e+08,1.800935935140e+03,46381,45107,38769,1274,1274,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500052,0,0,0
53,3.227800512103e+08,3.227818439359e+08,1.792725637496e+03,46409,45135,39056,1274,1274,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500053,0,0,0
54,3.227818480854e+08,3.227836349660e+08,1.786880606353e+03,46416,45142,38548,1274,1274,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500054,0,0,0
55,3.227836390240e+08,3.227854498163e+08,1.810792267501e+03,46372,45071,38655,1301,1301,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500055,0,0,0
56,3.227854540279e+08,3.227869578773e+08,1.503849392354e+03,38863,37758,32304,1105,1105,0,1,e,C,2017,3,24,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500056,0,0,0
1,3.227869690143e+08,3.227887539611e+08,1.784946786761e+03,46427,45166,38807,1261,1261,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500001,0,0,0
2,3.227887580944e+08,3.227894269510e+08,6.688565919399e+02,17178,16709,14144,469,469,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500002,0,0,0
3,3.227894390476e+08,3.227912569771e+08,1.817929579914e+03,46346,45029,38309,1317,1317,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373500003,0,0,0
4,3.227912610427e+08,3.227930619986e+08,1.800955884755e+03,46395,45109,38569,1286,1286,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600004,0,0,0
5,3.227930660274e+08,3.227948649894e+08,1.798961978316e+03,46398,45116,38419,1282,1282,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600005,0,0,0
6,3.227948690235e+08,3.227966799874e+08,1.810963885963e+03,46379,45179,38897,1200,1200,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600006,0,0,0
7,3.227966840259e+08,3.227984909895e+08,1.806963611543e+03,46387,45177,38451,1210,1210,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600007,0,0,0
8,3.227984950217e+08,3.228002909882e+08,1.795966532350e+03,46396,45131,38777,1265,1265,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600008,0,0,0
9,3.228002951062e+08,3.228015039773e+08,1.208871057928e+03,31092,30187,25638,905,905,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600009,0,0,0
10,3.228015150518e+08,3.228033279240e+08,1.812872165084e+03,46364,45123,38759,1241,1241,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600010,0,0,0
11,3.228033320180e+08,3.228051239180e+08,1.791900041938e+03,46414,45157,38654,1257,1257,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600011,0,0,0
12,3.228051280169e+08,3.228069379416e+08,1.809924733520e+03,46364,45156,38613,1208,1208,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600012,0,0,0
13,3.228069420455e+08,3.228087478675e+08,1.805822001100e+03,46360,45084,38313,1276,1276,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600013,0,0,0
14,3.228087530337e+08,3.228105629511e+08,1.809917421103e+03,46367,45140,38500,1227,1227,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600014,0,0,0
15,3.228105671072e+08,3.228123739777e+08,1.806870462298e+03,46376,45133,38735,1243,1243,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600015,0,0,0
16,3.228123780346e+08,3.228141979341e+08,1.819899520338e+03,46345,45070,38448,1275,1275,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600016,0,0,0
17,3.228142020206e+08,3.228160199619e+08,1.817941303134e+03,46401,45107,38424,1294,1294,0,24,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600017,0,0,0
18,3.228160240503e+08,3.228178439852e+08,1.819934850335e+03,46346,45054,38441,1292,1292,0,2,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600018,0,0,0
19,3.228178480759e+08,3.228196689637e+08,1.820887839139e+03,46357,45137,38481,1220,1220,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600019,0,0,0
20,3.228196730804e+08,3.228214979625e+08,1.824882112265e+03,46337,45116,38279,1221,1221,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600020,0,0,0
21,3.228215030306e+08,3.228233319824e+08,1.828951747954e+03,46334,45102,38601,1232,1232,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600021,0,0,0
22,3.228233360491e+08,3.228243469554e+08,1.010906235516e+03,25651,24952,21255,699,699,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600022,0,0,0
23,3.228243580412e+08,3.228248699993e+08,5.119581039548e+02,13221,12860,10672,361,361,0,2,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600023,0,0,0
24,3.228248810169e+08,3.228265819996e+08,1.700982657969e+03,42975,41794,35789,1181,1181,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600024,0,0,0
25,3.228265930441e+08,3.228272979415e+08,7.048974115252e+02,17591,17117,14517,474,474,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600025,0,0,0
26,3.228273090487e+08,3.228291348414e+08,1.825792694330e+03,46333,45052,38550,1281,1281,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.155449e+00,11373600026,0,0,0
27,3.228291390708e+08,3.228294169663e+08,2.778954399824e+02,7026,6832,5529,194,194,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600027,0,0,0
28,3.228294280192e+08,3.228312479506e+08,1.819931479156e+03,46346,45109,38391,1237,1237,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600028,0,0,0
29,3.228312520846e+08,3.228330919992e+08,1.839914545119e+03,46301,45021,38389,1280,1280,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600029,0,0,0
30,3.228330960466e+08,3.228349249779e+08,1.828931323171e+03,46318,45085,38434,1233,1233,0,1,e,C,2017,3,25,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11373600030,0,0,0
