#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227009400000e+08,2.230000e+01,2.010000e+01,1.012000e+03,11373400001
3.227027400000e+08,2.240000e+01,2.010000e+01,1.012000e+03,11373400002
3.227045400000e+08,2.230000e+01,2.010000e+01,1.012000e+03,11373500003
3.227063400000e+08,2.230000e+01,2.010000e+01,1.012000e+03,11373500004
3.227080800000e+08,2.230000e+01,2.010000e+01,1.012000e+03,11373500005
3.227099400000e+08,2.220000e+01,2.010000e+01,1.011000e+03,11373500007
3.227117400000e+08,2.220000e+01,2.010000e+01,1.011000e+03,11373500008
3.227119800000e+08,2.220000e+01,2.010000e+01,1.011000e+03,11373500009
3.227127600000e+08,2.220000e+01,2.010000e+01,1.011000e+03,11373500010
3.227145600000e+08,2.230000e+01,2.010000e+01,1.012000e+03,11373500011
3.227163000000e+08,2.230000e+01,2.010000e+01,1.012000e+03,11373500012
3.227181000000e+08,2.230000e+01,2.010000e+01,1.012000e+03,11373500013
3.227198400000e+08,2.220000e+01,2.010000e+01,1.012000e+03,11373500014
3.227216400000e+08,2.220000e+01,2.010000e+01,1.012000e+03,11373500015
3.227234400000e+08,2.220000e+01,2.010000e+01,1.012000e+03,11373500016
3.227252400000e+08,2.210000e+01,2.010000e+01,1.012000e+03,11373500017
3.227270400000e+08,2.210000e+01,2.010000e+01,1.013000e+03,11373500018
3.227288400000e+08,2.210000e+01,2.010000e+01,1.013000e+03,11373500019
3.227306400000e+08,2.210000e+01,2.010000e+01,1.013000e+03,11373500020
3.227311800000e+08,2.210000e+01,2.010000e+01,1.013000e+03,11373500021
3.227329800000e+08,2.220000e+01,2.010000e+01,1.013000e+03,11373500022
3.227333400000e+08,2.220000e+01,2.010000e+01,1.013000e+03,11373500023
3.227351400000e+08,2.220000e+01,2.010000e+01,1.013000e+03,11373500024
3.227369400000e+08,2.230000e+01,2.010000e+01,1.014000e+03,11373500025
3.227388000000e+08,2.220000e+01,2.010000e+01,1.014000e+03,11373500026
3.227406000000e+08,2.220000e+01,2.010000e+01,1.014000e+03,11373500027
3.227409600000e+08,2.220000e+01,2.010000e+01,1.014000e+03,11373500028
3.227412000000e+08,2.220000e+01,2.010000e+01,1.014000e+03,11373500029
3.227430000000e+08,2.220000e+01,2.010000e+01,1.014000e+03,11373500030
3.227448000000e+08,2.220000e+01,2.010000e+01,1.013000e+03,11373500031
3.227466600000e+08,2.220000e+01,2.010000e+01,1.013000e+03,11373500032
3.227484600000e+08,2.210000e+01,2.010000e+01,1.013000e+03,11373500033
3.227502600000e+08,2.200000e+01,2.010000e+01,1.013000e+03,11373500034
3.227515800000e+08,2.210000e+01,2.010000e+01,1.013000e+03,11373500035
3.227533800000e+08,2.210000e+01,2.010000e+01,1.013000e+03,11373500036
3.227551800000e+08,2.220000e+01,2.010000e+01,1.012000e+03,11373500037
3.227569800000e+08,2.310000e+01,2.010000e+01,1.012000e+03,11373500038
3.227587800000e+08,2.310000e+01,2.010000e+01,1.012000e+03,11373500039
3.227605200000e+08,2.270000e+01,2.010000e+01,1.012000e+03,11373500040
3.227615400000e+08,2.260000e+01,2.010000e+01,1.012000e+03,11373500041
3.227630400000e+08,2.250000e+01,2.010000e+01,1.012000e+03,11373500042
3.227648400000e+08,2.230000e+01,2.010000e+01,1.012000e+03,11373500043
3.227666400000e+08,2.230000e+01,2.010000e+01,1.012000e+03,11373500044
3.227683800000e+08,2.220000e+01,2.010000e+01,1.012000e+03,11373500045
3.227701800000e+08,2.210000e+01,2.010000e+01,1.011000e+03,11373500046
3.227708400000e+08,2.210000e+01,2.010000e+01,1.011000e+03,11373500047
3.227726400000e+08,2.200000e+01,2.010000e+01,1.012000e+03,11373500048
3.227743800000e+08,2.190000e+01,2.010000e+01,1.012000e+03,11373500049
3.227761800000e+08,2.180000e+01,2.010000e+01,1.012000e+03,11373500050
3.227763600000e+08,2.180000e+01,2.010000e+01,1.012000e+03,11373500051
3.227781600000e+08,2.180000e+01,2.010000e+01,1.012000e+03,11373500052
3.227799600000e+08,2.170000e+01,2.010000e+01,1.012000e+03,11373500053
3.227817600000e+08,2.160000e+01,2.010000e+01,1.012000e+03,11373500054
3.227835600000e+08,2.170000e+01,2.010000e+01,1.012000e+03,11373500055
3.227853600000e+08,2.160000e+01,2.010000e+01,1.013000e+03,11373500056
3.227868600000e+08,2.160000e+01,2.010000e+01,1.013000e+03,11373500001
3.227886600000e+08,2.160000e+01,2.010000e+01,1.012000e+03,11373500002
3.227893800000e+08,2.170000e+01,2.010000e+01,1.012000e+03,11373500003
3.227911800000e+08,2.170000e+01,2.010000e+01,1.013000e+03,11373600004
3.227929800000e+08,2.170000e+01,2.010000e+01,1.013000e+03,11373600005
3.227947800000e+08,2.170000e+01,2.010000e+01,1.013000e+03,11373600006
3.227965800000e+08,2.160000e+01,2.010000e+01,1.013000e+03,11373600007
3.227984400000e+08,2.150000e+01,2.010000e+01,1.013000e+03,11373600008
3.228002400000e+08,2.160000e+01,2.010000e+01,1.013000e+03,11373600009
3.228014400000e+08,2.170000e+01,2.010000e+01,1.013000e+03,11373600010
3.228032400000e+08,2.170000e+01,2.010000e+01,1.013000e+03,11373600011
3.228050400000e+08,2.170000e+01,2.010000e+01,1.013000e+03,11373600012
3.228068400000e+08,2.170000e+01,2.010000e+01,1.013000e+03,11373600013
3.228087000000e+08,2.170000e+01,2.010000e+01,1.013000e+03,11373600014
3.228105000000e+08,2.180000e+01,2.010000e+01,1.013000e+03,11373600015
3.228123000000e+08,2.180000e+01,2.010000e+01,1.013000e+03,11373600016
3.228141000000e+08,2.180000e+01,2.010000e+01,1.013000e+03,11373600017
3.228159600000e+08,2.180000e+01,2.010000e+01,1.014000e+03,11373600018
3.228177600000e+08,2.190000e+01,2.010000e+01,1.014000e+03,11373600019
3.228196200000e+08,2.200000e+01,2.010000e+01,1.014000e+03,11373600020
3.228214200000e+08,2.210000e+01,2.010000e+01,1.015000e+03,11373600021
3.228232800000e+08,2.220000e+01,2.010000e+01,1.015000e+03,11373600022
3.228243000000e+08,2.220000e+01,2.010000e+01,1.015000e+03,11373600023
3.228247800000e+08,2.220000e+01,2.010000e+01,1.015000e+03,11373600024
3.228265200000e+08,2.230000e+01,2.010000e+01,1.015000e+03,11373600025
3.228272400000e+08,2.230000e+01,2.010000e+01,1.015000e+03,11373600026
3.228290400000e+08,2.230000e+01,2.010000e+01,1.016000e+03,11373600027
3.228293400000e+08,2.240000e+01,2.010000e+01,1.016000e+03,11373600028
3.228312000000e+08,2.240000e+01,2.010000e+01,1.016000e+03,11373600029
3.228330000000e+08,2.240000e+01,2.010000e+01,1.016000e+03,11373600030
