#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.996325000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996337600000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996350200000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996363400000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996377800000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996390400000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996403600000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996416800000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8346800008
2.996429400000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8346800009
2.996442600000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8346800010
2.996455200000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8346800011
2.996468400000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8346800012
2.996481000000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8346800013
2.996485200000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8346800014
2.996499600000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8346800015
2.996512200000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8346800016
2.996525400000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8346800017
2.996538600000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8346800018
2.996551800000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8346800019
2.996564400000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8346800020
2.996576400000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8346800021
2.996589600000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8346800022
2.996602200000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8346800023
2.996615400000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8346800024
2.996628000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8346800025
2.996641200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8346800026
2.996654400000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8346800027
2.996667000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8346800028
2.996680200000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8346800029
2.996692800000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8346800030
2.996706000000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8346800031
2.996719200000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8346800032
2.996731800000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8346800033
2.996745600000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8346800034
2.996758200000e+08,3.000000e+01,3.000000e+01,1.007000e+03,8346800035
2.996770800000e+08,3.000000e+01,3.100000e+01,1.007000e+03,8346800036
2.996783400000e+08,3.000000e+01,3.200000e+01,1.007000e+03,8346800037
2.996796600000e+08,3.100000e+01,3.300000e+01,1.007000e+03,8346800038
2.996809800000e+08,3.100000e+01,3.400000e+01,1.007000e+03,8346800039
2.996823000000e+08,3.100000e+01,3.400000e+01,1.007000e+03,8346800040
2.996835600000e+08,3.100000e+01,3.500000e+01,1.006000e+03,8346800041
2.996848200000e+08,3.100000e+01,3.500000e+01,1.006000e+03,8346800042
2.996861400000e+08,3.100000e+01,3.500000e+01,1.006000e+03,8346800043
2.996874000000e+08,3.100000e+01,3.400000e+01,1.006000e+03,8346800044
2.996887800000e+08,3.100000e+01,3.400000e+01,1.006000e+03,8346800045
2.996900400000e+08,3.100000e+01,3.400000e+01,1.006000e+03,8346800046
2.996913600000e+08,3.100000e+01,3.300000e+01,1.006000e+03,8346800047
2.996926800000e+08,3.100000e+01,3.300000e+01,1.006000e+03,8346800048
2.996939400000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8346800049
2.996952600000e+08,3.100000e+01,3.200000e+01,1.005000e+03,8346800050
2.996965200000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8346800051
2.996978400000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8346800052
2.996991600000e+08,3.100000e+01,3.100000e+01,1.005000e+03,8346800053
2.997004200000e+08,3.000000e+01,3.100000e+01,1.005000e+03,8346800054
2.997017400000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8346800055
2.997030600000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8346800056
2.997043200000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8346800057
2.997051000000e+08,3.000000e+01,3.000000e+01,1.005000e+03,8346800059
2.997064800000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8346800060
2.997078000000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8346800061
2.997091200000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8346800062
2.997103800000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8346800063
2.997117000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8346800064
2.997129600000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8346800065
2.997142800000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8346800066
2.997156000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8346800067
2.997168600000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8346800068
2.997181800000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8346800001
2.997195000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8346800002
2.997210000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8346800003
2.997222600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8346800004
2.997235800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8346800005
2.997249000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8346800006
2.997262200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8346900007
2.997275400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8346900008
2.997288600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8346900009
2.997301800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8346900010
2.997327600000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8346900013
2.997351600000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8346900017
2.997366600000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8346900018
2.997379800000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8346900019
2.997393000000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8346900020
2.997406200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8346900021
2.997419400000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8346900022
2.997432600000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8346900023
2.997445800000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8346900024
2.997459000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8346900025
2.997471600000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8346900026
2.997484800000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8346900027
2.997498000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8346900028
2.997511200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8346900029
2.997524400000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8346900030
2.997537600000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8346900031
2.997550800000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8346900032
2.997555600000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8346900033
2.997573000000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8346900034
2.997587400000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8346900035
2.997600000000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8346900036
2.997613200000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8346900037
2.997622800000e+08,3.000000e+01,3.000000e+01,1.009000e+03,8346900038
2.997637800000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8346900039
2.997651000000e+08,3.000000e+01,3.300000e+01,1.009000e+03,8346900040
2.997664200000e+08,3.100000e+01,3.400000e+01,1.009000e+03,8346900041
2.997677400000e+08,3.100000e+01,3.400000e+01,1.009000e+03,8346900042
2.997690600000e+08,3.100000e+01,3.400000e+01,1.009000e+03,8346900043
2.997703800000e+08,3.100000e+01,3.500000e+01,1.009000e+03,8346900044
2.997717600000e+08,3.100000e+01,3.500000e+01,1.009000e+03,8346900045
2.997730200000e+08,3.100000e+01,3.500000e+01,1.008000e+03,8346900046
2.997743400000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8346900047
2.997756600000e+08,3.100000e+01,3.400000e+01,1.008000e+03,8346900048
2.997775800000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8346900050
2.997790800000e+08,3.100000e+01,3.300000e+01,1.008000e+03,8346900051
2.997804600000e+08,3.100000e+01,3.200000e+01,1.008000e+03,8346900052
2.997818400000e+08,3.100000e+01,3.100000e+01,1.008000e+03,8346900053
2.997831600000e+08,3.100000e+01,3.100000e+01,1.008000e+03,8346900054
2.997846000000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8346900056
2.997859800000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8346900057
2.997873000000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8346900058
2.997885600000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8346900059
2.997899400000e+08,3.000000e+01,3.000000e+01,1.008000e+03,8346900060
2.997912600000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8346900061
2.997925200000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8346900062
2.997938400000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8346900063
2.997951000000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8346900064
2.997965400000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8346900065
2.997978600000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8346900066
2.997992400000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8346900067
2.998006200000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8346900068
2.998019400000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8346900069
2.998033200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8346900070
