#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.996289370000e+08,2.996289980000e+08,3.604918e+01,7.687458e-01,3.381967e+01,7.445945e-01,9.381537e-01,5.136666e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996289980000e+08,2.996290590000e+08,3.575410e+01,7.655931e-01,3.324590e+01,7.382511e-01,9.298487e-01,5.468853e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996290590000e+08,2.996291200000e+08,3.575410e+01,7.655931e-01,3.357377e+01,7.418825e-01,9.390188e-01,5.123979e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996291200000e+08,2.996291810000e+08,3.634426e+01,7.718858e-01,3.400000e+01,7.465769e-01,9.354984e-01,5.217037e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996291810000e+08,2.996292420000e+08,3.585246e+01,7.666455e-01,3.327869e+01,7.386152e-01,9.282122e-01,5.519817e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996292420000e+08,2.996293030000e+08,3.709836e+01,7.798524e-01,3.463934e+01,7.535636e-01,9.337163e-01,5.229601e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996293030000e+08,2.996293640000e+08,3.565574e+01,7.645392e-01,3.345901e+01,7.406136e-01,9.383908e-01,5.155670e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996293640000e+08,2.996294250000e+08,3.619672e+01,7.703174e-01,3.377049e+01,7.440528e-01,9.329710e-01,5.321890e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996294250000e+08,2.996294860000e+08,3.611475e+01,7.694447e-01,3.375410e+01,7.438722e-01,9.346346e-01,5.266084e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996294860000e+08,2.996295470000e+08,3.601639e+01,7.683961e-01,3.362295e+01,7.424257e-01,9.335458e-01,5.313909e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996295470000e+08,2.996296080000e+08,3.644262e+01,7.729295e-01,3.393443e+01,7.458566e-01,9.311741e-01,5.369349e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996296080000e+08,2.996296690000e+08,3.649180e+01,7.734509e-01,3.416393e+01,7.483746e-01,9.362084e-01,5.179709e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996296690000e+08,2.996297300000e+08,3.508197e+01,7.583629e-01,3.301639e+01,7.356986e-01,9.411215e-01,5.088552e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996297300000e+08,2.996297910000e+08,3.678688e+01,7.765718e-01,3.486885e+01,7.560560e-01,9.478610e-01,4.692912e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996297910000e+08,2.996298520000e+08,3.616393e+01,7.699685e-01,3.411475e+01,7.478357e-01,9.433364e-01,4.922466e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996298520000e+08,2.996299130000e+08,3.575410e+01,7.655931e-01,3.340984e+01,7.400691e-01,9.344338e-01,5.300131e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996299130000e+08,2.996299740000e+08,3.706557e+01,7.795078e-01,3.465574e+01,7.537419e-01,9.349845e-01,5.185138e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996299740000e+08,2.996300350000e+08,3.586885e+01,7.668207e-01,3.326229e+01,7.384331e-01,9.273309e-01,5.549688e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996300350000e+08,2.996300960000e+08,3.606557e+01,7.689206e-01,3.380328e+01,7.444139e-01,9.372727e-01,5.169516e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996300960000e+08,2.996301570000e+08,3.536066e+01,7.613691e-01,3.324590e+01,7.382511e-01,9.401947e-01,5.105680e-03,2.800000e+01,2.700000e+01,1.006000e+03,8346700001
2.996302270000e+08,2.996302880000e+08,3.598361e+01,7.680463e-01,3.342623e+01,7.402506e-01,9.289294e-01,5.484274e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996302880000e+08,2.996303490000e+08,3.559016e+01,7.638359e-01,3.334426e+01,7.393425e-01,9.368954e-01,5.218504e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996303490000e+08,2.996304100000e+08,3.677049e+01,7.763987e-01,3.426229e+01,7.494511e-01,9.317878e-01,5.323227e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996304100000e+08,2.996304710000e+08,3.686885e+01,7.774364e-01,3.386885e+01,7.451357e-01,9.186305e-01,5.765096e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996304710000e+08,2.996305320000e+08,3.524590e+01,7.601327e-01,3.324590e+01,7.382511e-01,9.432558e-01,4.989489e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996305320000e+08,2.996305930000e+08,3.439344e+01,7.508841e-01,3.201639e+01,7.244715e-01,9.308866e-01,5.537667e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996305930000e+08,2.996306540000e+08,3.647541e+01,7.732772e-01,3.416393e+01,7.483746e-01,9.366292e-01,5.164917e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996306540000e+08,2.996307150000e+08,3.606557e+01,7.689206e-01,3.357377e+01,7.418825e-01,9.309091e-01,5.406955e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996307150000e+08,2.996307760000e+08,3.622951e+01,7.706662e-01,3.383607e+01,7.447749e-01,9.339367e-01,5.283757e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996307760000e+08,2.996308370000e+08,3.559016e+01,7.638359e-01,3.332787e+01,7.391607e-01,9.364348e-01,5.236228e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996308370000e+08,2.996308980000e+08,3.683607e+01,7.770907e-01,3.454099e+01,7.524930e-01,9.376947e-01,5.099077e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996308980000e+08,2.996309590000e+08,3.660656e+01,7.746661e-01,3.455738e+01,7.526715e-01,9.440215e-01,4.864712e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996309590000e+08,2.996310200000e+08,3.600000e+01,7.682213e-01,3.377049e+01,7.440528e-01,9.380692e-01,5.143450e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996310200000e+08,2.996310810000e+08,3.675410e+01,7.762256e-01,3.419672e+01,7.487336e-01,9.304193e-01,5.373609e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996310810000e+08,2.996311420000e+08,3.663934e+01,7.750129e-01,3.418033e+01,7.485541e-01,9.328859e-01,5.292763e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996311420000e+08,2.996312030000e+08,3.691803e+01,7.779548e-01,3.437705e+01,7.507051e-01,9.311723e-01,5.334730e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996312030000e+08,2.996312640000e+08,3.636066e+01,7.720598e-01,3.391803e+01,7.456765e-01,9.328223e-01,5.315341e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996312640000e+08,2.996313250000e+08,3.609836e+01,7.692701e-01,3.386885e+01,7.451357e-01,9.382380e-01,5.129897e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996313250000e+08,2.996313860000e+08,3.616393e+01,7.699685e-01,3.383607e+01,7.447749e-01,9.356301e-01,5.225054e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996313860000e+08,2.996314470000e+08,3.537705e+01,7.615455e-01,3.318033e+01,7.375227e-01,9.379055e-01,5.194939e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700002
2.996315070000e+08,2.996315680000e+08,3.675410e+01,7.762256e-01,3.472131e+01,7.544546e-01,9.446923e-01,4.827478e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996315680000e+08,2.996316290000e+08,3.506557e+01,7.581856e-01,3.254099e+01,7.303826e-01,9.280037e-01,5.588876e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996316290000e+08,2.996316900000e+08,3.640984e+01,7.725818e-01,3.419672e+01,7.487336e-01,9.392166e-01,5.069922e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996316900000e+08,2.996317510000e+08,3.501639e+01,7.576538e-01,3.283607e+01,7.336867e-01,9.377341e-01,5.228348e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996317510000e+08,2.996318120000e+08,3.588525e+01,7.669959e-01,3.396721e+01,7.462168e-01,9.465510e-01,4.807497e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996318120000e+08,2.996318730000e+08,3.708197e+01,7.796801e-01,3.475410e+01,7.548108e-01,9.372237e-01,5.100037e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996318730000e+08,2.996319340000e+08,3.667213e+01,7.753596e-01,3.431147e+01,7.499888e-01,9.356281e-01,5.188800e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996319340000e+08,2.996319950000e+08,3.631147e+01,7.715375e-01,3.411475e+01,7.478357e-01,9.395034e-01,5.065565e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996319950000e+08,2.996320560000e+08,3.670492e+01,7.757061e-01,3.427869e+01,7.496304e-01,9.338990e-01,5.250816e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996320560000e+08,2.996321170000e+08,3.537705e+01,7.615455e-01,3.291803e+01,7.346019e-01,9.304912e-01,5.474573e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996321170000e+08,2.996321780000e+08,3.572131e+01,7.652420e-01,3.367213e+01,7.429684e-01,9.426342e-01,4.981606e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996321780000e+08,2.996322390000e+08,3.567213e+01,7.647150e-01,3.344262e+01,7.404321e-01,9.375000e-01,5.189150e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996322390000e+08,2.996323000000e+08,3.506557e+01,7.581856e-01,3.296721e+01,7.351504e-01,9.401590e-01,5.128553e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996323000000e+08,2.996323610000e+08,3.518033e+01,7.594252e-01,3.322951e+01,7.380691e-01,9.445480e-01,4.940327e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996323610000e+08,2.996324220000e+08,3.560656e+01,7.640118e-01,3.295082e+01,7.349676e-01,9.254144e-01,5.637230e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996324220000e+08,2.996324830000e+08,3.708197e+01,7.796801e-01,3.490164e+01,7.564113e-01,9.412025e-01,4.946236e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996324830000e+08,2.996325440000e+08,3.606557e+01,7.689206e-01,3.424590e+01,7.492718e-01,9.495454e-01,4.666558e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996325440000e+08,2.996326050000e+08,3.700000e+01,7.788179e-01,3.485246e+01,7.558782e-01,9.419584e-01,4.921754e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996326050000e+08,2.996326660000e+08,3.729508e+01,7.819174e-01,3.454099e+01,7.524930e-01,9.261538e-01,5.482957e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996326660000e+08,2.996327270000e+08,3.521312e+01,7.597790e-01,3.300000e+01,7.355159e-01,9.371508e-01,5.236455e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346700003
2.996329600000e+08,2.996330210000e+08,3.549180e+01,7.627797e-01,3.285246e+01,7.338699e-01,9.256351e-01,5.638648e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996330210000e+08,2.996330820000e+08,3.655738e+01,7.741455e-01,3.401639e+01,7.467569e-01,9.304933e-01,5.385395e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996330820000e+08,2.996331430000e+08,3.511475e+01,7.587171e-01,3.295082e+01,7.349676e-01,9.383754e-01,5.195840e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996331430000e+08,2.996332040000e+08,3.722951e+01,7.812297e-01,3.478688e+01,7.551667e-01,9.343901e-01,5.195653e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996332040000e+08,2.996332650000e+08,3.593443e+01,7.675213e-01,3.363934e+01,7.426067e-01,9.361314e-01,5.222663e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996332650000e+08,2.996333260000e+08,3.621312e+01,7.704918e-01,3.385246e+01,7.449553e-01,9.348121e-01,5.252278e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996333260000e+08,2.996333870000e+08,3.672131e+01,7.758793e-01,3.429508e+01,7.498096e-01,9.339285e-01,5.248555e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996333870000e+08,2.996334480000e+08,3.662295e+01,7.748395e-01,3.398361e+01,7.463968e-01,9.279320e-01,5.471266e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996334480000e+08,2.996335090000e+08,3.690164e+01,7.777821e-01,3.457377e+01,7.528500e-01,9.369169e-01,5.124118e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996335090000e+08,2.996335700000e+08,3.709836e+01,7.798524e-01,3.483607e+01,7.557003e-01,9.390190e-01,5.030280e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996335700000e+08,2.996336310000e+08,3.703279e+01,7.791629e-01,3.470492e+01,7.542765e-01,9.371403e-01,5.106580e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996336310000e+08,2.996336920000e+08,3.480328e+01,7.553446e-01,3.249180e+01,7.298304e-01,9.335846e-01,5.404261e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996336920000e+08,2.996337530000e+08,3.578688e+01,7.659440e-01,3.331147e+01,7.389789e-01,9.308291e-01,5.430875e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996337530000e+08,2.996338140000e+08,3.613115e+01,7.696193e-01,3.391803e+01,7.456765e-01,9.387477e-01,5.107753e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996338140000e+08,2.996338750000e+08,3.593443e+01,7.675213e-01,3.344262e+01,7.404321e-01,9.306569e-01,5.425954e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996338750000e+08,2.996339360000e+08,3.573771e+01,7.654176e-01,3.347541e+01,7.407950e-01,9.366972e-01,5.215341e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996339360000e+08,2.996339970000e+08,3.622951e+01,7.706662e-01,3.408197e+01,7.474763e-01,9.407240e-01,5.023132e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996339970000e+08,2.996340580000e+08,3.591803e+01,7.673463e-01,3.342623e+01,7.402506e-01,9.306253e-01,5.428338e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996340580000e+08,2.996341190000e+08,3.618033e+01,7.701429e-01,3.385246e+01,7.449553e-01,9.356593e-01,5.222767e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996341190000e+08,2.996341800000e+08,3.527869e+01,7.604861e-01,3.280328e+01,7.333204e-01,9.298327e-01,5.506158e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700004
2.996342600000e+08,2.996343210000e+08,3.637705e+01,7.722338e-01,3.429508e+01,7.498096e-01,9.427670e-01,4.931133e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996343210000e+08,2.996343820000e+08,3.736066e+01,7.826045e-01,3.531147e+01,7.608394e-01,9.451514e-01,4.769374e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996343820000e+08,2.996344430000e+08,3.488525e+01,7.562336e-01,3.308197e+01,7.364287e-01,9.483083e-01,4.799538e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996344430000e+08,2.996345040000e+08,3.680328e+01,7.767448e-01,3.427869e+01,7.496304e-01,9.314031e-01,5.334736e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996345040000e+08,2.996345650000e+08,3.600000e+01,7.682213e-01,3.375410e+01,7.438722e-01,9.376138e-01,5.161073e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996345650000e+08,2.996346260000e+08,3.808197e+01,7.901231e-01,3.570492e+01,7.650664e-01,9.375807e-01,5.019254e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996346260000e+08,2.996346870000e+08,3.593443e+01,7.675213e-01,3.377049e+01,7.440528e-01,9.397810e-01,5.081124e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996346870000e+08,2.996347480000e+08,3.634426e+01,7.718858e-01,3.406557e+01,7.472965e-01,9.373026e-01,5.148511e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996347480000e+08,2.996348090000e+08,3.790164e+01,7.882501e-01,3.554099e+01,7.633080e-01,9.377162e-01,5.026078e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996348090000e+08,2.996348700000e+08,3.611475e+01,7.694447e-01,3.408197e+01,7.474763e-01,9.437131e-01,4.910394e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996348700000e+08,2.996349310000e+08,3.611475e+01,7.694447e-01,3.386885e+01,7.451357e-01,9.378121e-01,5.145216e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996349310000e+08,2.996349920000e+08,3.685246e+01,7.772636e-01,3.457377e+01,7.528500e-01,9.381673e-01,5.079853e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996349920000e+08,2.996350530000e+08,3.478688e+01,7.551667e-01,3.285246e+01,7.338699e-01,9.443921e-01,4.974756e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996350530000e+08,2.996351140000e+08,3.616393e+01,7.699685e-01,3.365574e+01,7.427876e-01,9.306437e-01,5.409187e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996351140000e+08,2.996351750000e+08,3.570492e+01,7.650664e-01,3.336066e+01,7.395241e-01,9.343435e-01,5.307174e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996351750000e+08,2.996352360000e+08,3.816393e+01,7.909729e-01,3.604918e+01,7.687458e-01,9.445876e-01,4.741687e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996352360000e+08,2.996352970000e+08,3.614754e+01,7.697939e-01,3.395082e+01,7.460367e-01,9.392290e-01,5.087795e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996352970000e+08,2.996353580000e+08,3.595082e+01,7.676964e-01,3.375410e+01,7.438722e-01,9.388965e-01,5.114730e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996353580000e+08,2.996354190000e+08,3.578688e+01,7.659440e-01,3.349180e+01,7.409764e-01,9.358681e-01,5.243455e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996354190000e+08,2.996354800000e+08,3.627869e+01,7.711891e-01,3.416393e+01,7.483746e-01,9.417081e-01,4.980484e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346700005
2.996355500000e+08,2.996356110000e+08,3.744262e+01,7.834625e-01,3.531147e+01,7.608394e-01,9.430823e-01,4.847862e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996356110000e+08,2.996356720000e+08,3.404918e+01,7.471166e-01,3.168852e+01,7.207524e-01,9.306692e-01,5.573684e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996356720000e+08,2.996357330000e+08,3.672131e+01,7.758793e-01,3.427869e+01,7.496304e-01,9.334822e-01,5.264996e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996357330000e+08,2.996357940000e+08,3.718033e+01,7.807135e-01,3.485246e+01,7.558782e-01,9.373898e-01,5.086993e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996357940000e+08,2.996358550000e+08,3.654099e+01,7.739719e-01,3.429508e+01,7.498096e-01,9.385375e-01,5.087167e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996358550000e+08,2.996359160000e+08,3.596721e+01,7.678714e-01,3.365574e+01,7.427876e-01,9.357338e-01,5.235392e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996359160000e+08,2.996359770000e+08,3.642623e+01,7.727557e-01,3.411475e+01,7.478357e-01,9.365436e-01,5.171655e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996359770000e+08,2.996360380000e+08,3.529508e+01,7.606629e-01,3.321312e+01,7.378870e-01,9.410126e-01,5.077565e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996360380000e+08,2.996360990000e+08,3.629508e+01,7.713633e-01,3.403279e+01,7.469368e-01,9.376694e-01,5.137912e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996360990000e+08,2.996361600000e+08,3.590164e+01,7.671711e-01,3.347541e+01,7.407950e-01,9.324201e-01,5.364047e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996361600000e+08,2.996362210000e+08,3.498361e+01,7.572989e-01,3.293443e+01,7.347847e-01,9.414245e-01,5.083390e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996362210000e+08,2.996362820000e+08,3.629508e+01,7.713633e-01,3.429508e+01,7.498096e-01,9.448961e-01,4.849471e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996362820000e+08,2.996363430000e+08,3.486885e+01,7.560560e-01,3.268853e+01,7.320365e-01,9.374706e-01,5.249732e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996363430000e+08,2.996364040000e+08,3.613115e+01,7.696193e-01,3.396721e+01,7.462168e-01,9.401089e-01,5.054340e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996364040000e+08,2.996364650000e+08,3.683607e+01,7.770907e-01,3.444262e+01,7.514207e-01,9.350245e-01,5.199777e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996364650000e+08,2.996365260000e+08,3.724590e+01,7.814016e-01,3.488525e+01,7.562336e-01,9.366197e-01,5.111574e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996365260000e+08,2.996365870000e+08,3.478688e+01,7.551667e-01,3.273771e+01,7.325870e-01,9.410933e-01,5.111236e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996365870000e+08,2.996366480000e+08,3.652459e+01,7.737983e-01,3.398361e+01,7.463968e-01,9.304309e-01,5.390048e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996366480000e+08,2.996367090000e+08,3.650820e+01,7.736246e-01,3.372131e+01,7.435108e-01,9.236641e-01,5.626799e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996367090000e+08,2.996367700000e+08,3.540984e+01,7.618983e-01,3.327869e+01,7.386152e-01,9.398148e-01,5.117279e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800006
2.996368520000e+08,2.996369130000e+08,3.621312e+01,7.704918e-01,3.360656e+01,7.422447e-01,9.280217e-01,5.498977e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996369130000e+08,2.996369740000e+08,3.437705e+01,7.507051e-01,3.231147e+01,7.278024e-01,9.399142e-01,5.189565e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996369740000e+08,2.996370350000e+08,3.580328e+01,7.661194e-01,3.390164e+01,7.454962e-01,9.468864e-01,4.798720e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996370350000e+08,2.996370960000e+08,3.616393e+01,7.699685e-01,3.408197e+01,7.474763e-01,9.424297e-01,4.959306e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996370960000e+08,2.996371570000e+08,3.739344e+01,7.829478e-01,3.496721e+01,7.571216e-01,9.351162e-01,5.157490e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996371570000e+08,2.996372180000e+08,3.559016e+01,7.638359e-01,3.373771e+01,7.436916e-01,9.479502e-01,4.767297e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996372180000e+08,2.996372790000e+08,3.577049e+01,7.657686e-01,3.350820e+01,7.411577e-01,9.367553e-01,5.210720e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996372790000e+08,2.996373400000e+08,3.690164e+01,7.777821e-01,3.470492e+01,7.542765e-01,9.404709e-01,4.987119e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996373400000e+08,2.996374010000e+08,3.481967e+01,7.555225e-01,3.231147e+01,7.278024e-01,9.279661e-01,5.609927e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996374010000e+08,2.996374620000e+08,3.644262e+01,7.729295e-01,3.429508e+01,7.498096e-01,9.410706e-01,4.994676e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996374620000e+08,2.996375230000e+08,3.585246e+01,7.666455e-01,3.331147e+01,7.389789e-01,9.291267e-01,5.487246e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996375230000e+08,2.996375840000e+08,3.645901e+01,7.731034e-01,3.393443e+01,7.458566e-01,9.307554e-01,5.383236e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996375840000e+08,2.996376450000e+08,3.700000e+01,7.788179e-01,3.454099e+01,7.524930e-01,9.335401e-01,5.243008e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996376450000e+08,2.996377060000e+08,3.588525e+01,7.669959e-01,3.370492e+01,7.433301e-01,9.392416e-01,5.105859e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996377060000e+08,2.996377670000e+08,3.577049e+01,7.657686e-01,3.359016e+01,7.420636e-01,9.390467e-01,5.121707e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996377670000e+08,2.996378280000e+08,3.588525e+01,7.669959e-01,3.342623e+01,7.402506e-01,9.314756e-01,5.399898e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996378280000e+08,2.996378890000e+08,3.609836e+01,7.692701e-01,3.350820e+01,7.411577e-01,9.282470e-01,5.499751e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996378890000e+08,2.996379500000e+08,3.649180e+01,7.734509e-01,3.434426e+01,7.503471e-01,9.411501e-01,4.988154e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996379500000e+08,2.996380110000e+08,3.667213e+01,7.753596e-01,3.406557e+01,7.472965e-01,9.289227e-01,5.432784e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996380110000e+08,2.996380720000e+08,3.608197e+01,7.690954e-01,3.385246e+01,7.449553e-01,9.382099e-01,5.132151e-03,2.800000e+01,2.600000e+01,1.006000e+03,8346800007
2.996381370000e+08,2.996381980000e+08,3.365574e+01,7.427876e-01,3.129508e+01,7.162640e-01,9.298587e-01,5.636387e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800008
2.996381980000e+08,2.996382590000e+08,3.590164e+01,7.671711e-01,3.354099e+01,7.415202e-01,9.342466e-01,5.296242e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800008
2.996382590000e+08,2.996383200000e+08,3.596721e+01,7.678714e-01,3.359016e+01,7.420636e-01,9.339107e-01,5.303957e-03,2.800000e+01,2.600000e+01,1.005000e+03,8346800008
