#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.996289370014e+08,2.996302130000e+08,1.275998600543e+03,47428,46075,43121,1353,1353,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700001,0,0,0
2,2.996302271238e+08,2.996315020000e+08,1.274876160800e+03,47434,46085,43045,1349,1349,0,2,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700002,0,0,0
3,2.996315070632e+08,2.996327840000e+08,1.276936790705e+03,47438,46089,43232,1349,1349,0,2,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700003,0,0,0
4,2.996329600794e+08,2.996342350000e+08,1.274920548141e+03,47444,46095,43056,1349,1349,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700004,0,0,0
5,2.996342600218e+08,2.996355270000e+08,1.266978171468e+03,47430,46087,43295,1343,1343,0,2,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346700005,0,0,0
6,2.996355500038e+08,2.996368280000e+08,1.277996147990e+03,47433,46079,43170,1354,1354,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800006,0,0,0
7,2.996368520186e+08,2.996381290000e+08,1.276981423259e+03,47428,46080,43147,1348,1348,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800007,0,0,0
8,2.996381370085e+08,2.996394180000e+08,1.280991543293e+03,47415,46051,43009,1364,1364,0,2,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800008,0,0,0
9,2.996394230241e+08,2.996406940000e+08,1.270975859165e+03,47450,46102,43149,1348,1348,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800009,0,0,0
10,2.996407220039e+08,2.996419960000e+08,1.273996119380e+03,47421,46069,43117,1352,1352,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800010,0,0,0
11,2.996420020083e+08,2.996432780000e+08,1.275991692483e+03,47447,46098,43239,1349,1349,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800011,0,0,0
12,2.996432960600e+08,2.996445740000e+08,1.277940036595e+03,47427,46083,43199,1344,1344,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800012,0,0,0
13,2.996445880168e+08,2.996448570000e+08,2.689832249880e+02,10005,9723,8955,282,282,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800013,0,0,0
14,2.996451230213e+08,2.996464030000e+08,1.279978701830e+03,47415,46073,43255,1342,1342,0,2,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.886027e+00,8346800014,0,0,0
15,2.996464310027e+08,2.996477020000e+08,1.270997253537e+03,47436,46098,43294,1338,1338,0,4,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.910953e+00,8346800015,0,0,0
16,2.996477540191e+08,2.996490230000e+08,1.268980908155e+03,47458,46128,43328,1330,1330,0,2,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.922835e+00,8346800016,0,0,0
17,2.996490330094e+08,2.996503060000e+08,1.272990612268e+03,47429,46092,43131,1337,1337,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800017,0,0,0
18,2.996503120730e+08,2.996515830000e+08,1.270927026570e+03,47428,46080,43266,1348,1348,0,2,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800018,0,0,0
19,2.996516040199e+08,2.996528750000e+08,1.270980134547e+03,47458,46114,43067,1344,1344,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.567609e+00,8346800019,0,0,0
20,2.996528800042e+08,2.996541590000e+08,1.278995813608e+03,47418,46075,43108,1343,1343,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.877345e+00,8346800020,0,0,0
21,2.996541640099e+08,2.996554300000e+08,1.265990145206e+03,47451,46124,43201,1327,1327,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800021,0,0,0
22,2.996554340236e+08,2.996567070000e+08,1.272976402998e+03,47451,46109,43322,1342,1342,0,2,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800022,0,0,0
23,2.996567120758e+08,2.996579820000e+08,1.269924244106e+03,47448,46103,43201,1345,1345,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800023,0,0,0
24,2.996580130381e+08,2.996592830000e+08,1.269961905956e+03,47427,46081,43102,1346,1346,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800024,0,0,0
25,2.996593070020e+08,2.996605830000e+08,1.275998008311e+03,47420,46080,43210,1340,1340,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800025,0,0,0
26,2.996606040432e+08,2.996618750000e+08,1.270956754327e+03,47441,46081,43137,1360,1360,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800026,0,0,0
27,2.996618980176e+08,2.996631780000e+08,1.279982376635e+03,47426,46070,43063,1356,1356,0,2,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800027,0,0,0
28,2.996631850024e+08,2.996644560000e+08,1.270997619331e+03,47424,46072,43204,1352,1352,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800028,0,0,0
29,2.996644760024e+08,2.996657480000e+08,1.271997606158e+03,47427,46091,43279,1336,1336,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800029,0,0,0
30,2.996658130323e+08,2.996670870000e+08,1.273967696011e+03,47432,46095,43239,1337,1337,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800030,0,0,0
31,2.996671100501e+08,2.996683780000e+08,1.267949872494e+03,47438,46102,43154,1336,1336,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800031,0,0,0
32,2.996683920045e+08,2.996696670000e+08,1.274995501935e+03,47445,46096,43287,1349,1349,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800032,0,0,0
33,2.996697000078e+08,2.996709820000e+08,1.281992167711e+03,47415,46062,43220,1353,1353,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800033,0,0,0
34,2.996709880097e+08,2.996722630000e+08,1.274990291953e+03,47405,46083,43100,1322,1322,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800034,0,0,0
35,2.996722830018e+08,2.996735490000e+08,1.265998169839e+03,47457,46108,43238,1349,1349,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800035,0,0,0
36,2.996735540256e+08,2.996748310000e+08,1.276974373877e+03,47421,46081,43121,1340,1340,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800036,0,0,0
37,2.996748450305e+08,2.996761140000e+08,1.268969498754e+03,47455,46085,43197,1370,1370,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800037,0,0,0
38,2.996761460124e+08,2.996774170000e+08,1.270987616897e+03,47415,46077,43116,1338,1338,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.786165e+00,8346800038,0,0,0
39,2.996774500185e+08,2.996787270000e+08,1.276981455564e+03,47435,46096,43211,1339,1339,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800039,0,0,0
40,2.996787550120e+08,2.996800260000e+08,1.270987948835e+03,47417,46081,43081,1336,1336,0,3,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800040,0,0,0
41,2.996800410112e+08,2.996813070000e+08,1.265988768458e+03,47461,46132,43109,1329,1329,0,2,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800041,0,0,0
42,2.996813140901e+08,2.996825810000e+08,1.266909874558e+03,47457,46133,43118,1324,1324,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.974763e+00,8346800042,0,0,0
43,2.996825930071e+08,2.996838660000e+08,1.272992894053e+03,47444,46095,43184,1349,1349,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800043,0,0,0
44,2.996839410467e+08,2.996852110000e+08,1.269953340173e+03,47460,46129,43068,1331,1331,0,2,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800044,0,0,0
45,2.996852270127e+08,2.996865040000e+08,1.276987279415e+03,47435,46086,43060,1349,1349,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800045,0,0,0
46,2.996865280505e+08,2.996878020000e+08,1.273949524164e+03,47441,46090,43035,1351,1351,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800046,0,0,0
47,2.996878460897e+08,2.996891210000e+08,1.274910287857e+03,47437,46100,43045,1337,1337,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800047,0,0,0
48,2.996891250338e+08,2.996903950000e+08,1.269966225386e+03,47446,46105,43005,1341,1341,0,2,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800048,0,0,0
49,2.996904190357e+08,2.996916940000e+08,1.274964343250e+03,47415,46085,42990,1330,1330,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800049,0,0,0
50,2.996917050433e+08,2.996929870000e+08,1.281956666529e+03,47410,46057,42868,1353,1353,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800050,0,0,0
51,2.996930060029e+08,2.996942880000e+08,1.281997136176e+03,47431,46087,42954,1344,1344,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800051,0,0,0
52,2.996943230255e+08,2.996955950000e+08,1.271974516869e+03,47441,46092,42920,1349,1349,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800052,0,0,0
53,2.996956320151e+08,2.996969090000e+08,1.276984917939e+03,47424,46066,43071,1358,1358,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800053,0,0,0
54,2.996969290258e+08,2.996982020000e+08,1.272974154294e+03,47423,46088,43003,1335,1335,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996861e+00,8346800054,0,0,0
55,2.996982180011e+08,2.996994990000e+08,1.280998930573e+03,47429,46073,42964,1356,1356,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800055,0,0,0
56,2.996995050103e+08,2.997007810000e+08,1.275989683092e+03,47423,46082,42998,1341,1341,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800056,0,0,0
57,2.997007930159e+08,2.997012790000e+08,4.859841026068e+02,18215,17709,16334,506,506,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800057,0,0,0
59,2.997016490877e+08,2.997029180000e+08,1.268912276626e+03,47449,46097,42996,1352,1352,0,6,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800059,0,0,0
60,2.997029650384e+08,2.997042360000e+08,1.270961645544e+03,47456,46125,43043,1331,1331,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800060,0,0,0
61,2.997042490224e+08,2.997055280000e+08,1.278977642417e+03,47419,46064,42987,1355,1355,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800061,0,0,0
62,2.997055720543e+08,2.997068580000e+08,1.285945692897e+03,47426,46069,43143,1357,1357,0,2,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800062,0,0,0
63,2.997068760602e+08,2.997081540000e+08,1.277939824939e+03,47433,46078,43059,1355,1355,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800063,0,0,0
64,2.997081600006e+08,2.997094300000e+08,1.269999374092e+03,47447,46117,42986,1330,1330,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800064,0,0,0
65,2.997094810097e+08,2.997107610000e+08,1.279990319610e+03,47410,46063,42919,1347,1347,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800065,0,0,0
66,2.997107660060e+08,2.997120390000e+08,1.272993955791e+03,47432,46080,43165,1352,1352,0,2,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800066,0,0,0
67,2.997120640288e+08,2.997133360000e+08,1.271971227944e+03,47431,46104,42976,1327,1327,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800067,0,0,0
68,2.997133520076e+08,2.997146280000e+08,1.275992444575e+03,47423,46093,42937,1330,1330,0,1,e,B,2016,6,30,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800068,0,0,0
1,2.997146520301e+08,2.997159260000e+08,1.273969853818e+03,47427,46082,43132,1345,1345,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800001,0,0,0
2,2.997161400522e+08,2.997174120000e+08,1.271947820961e+03,47454,46104,43198,1350,1350,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800002,0,0,0
3,2.997174370085e+08,2.997187120000e+08,1.274991466880e+03,47401,46051,42930,1350,1350,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800003,0,0,0
4,2.997187540530e+08,2.997200360000e+08,1.281947026968e+03,47406,46061,43096,1345,1345,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800004,0,0,0
5,2.997200780411e+08,2.997213630000e+08,1.284958887458e+03,47429,46076,43173,1353,1353,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800005,0,0,0
6,2.997213810108e+08,2.997226590000e+08,1.277989158809e+03,47423,46063,43124,1360,1360,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346800006,0,0,0
7,2.997227470184e+08,2.997240180000e+08,1.270981568694e+03,47417,46074,43219,1343,1343,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900007,0,0,0
8,2.997240240655e+08,2.997253040000e+08,1.279934539139e+03,47436,46100,43118,1336,1336,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900008,0,0,0
9,2.997253320182e+08,2.997266180000e+08,1.285981792629e+03,47421,46067,43319,1354,1354,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900009,0,0,0
10,2.997266720097e+08,2.997279080000e+08,1.235990312755e+03,46026,44739,41929,1287,1287,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900010,0,0,0
13,2.997294170028e+08,2.997304230000e+08,1.005997151732e+03,37228,36148,33802,1080,1080,0,10,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900013,0,0,0
17,2.997318410065e+08,2.997331200000e+08,1.278993517101e+03,47438,46098,43163,1340,1340,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.788280e+00,8346900017,0,0,0
18,2.997331660036e+08,2.997344450000e+08,1.278996355414e+03,47427,46054,43017,1373,1373,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900018,0,0,0
19,2.997344910349e+08,2.997357760000e+08,1.284965097308e+03,47412,46051,43183,1361,1361,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.915241e+00,8346900019,0,0,0
20,2.997357910232e+08,2.997370700000e+08,1.278976845503e+03,47404,46051,43148,1353,1353,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900020,0,0,0
21,2.997371080119e+08,2.997383910000e+08,1.282988138556e+03,47430,46082,43228,1348,1348,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.898752e+00,8346900021,0,0,0
22,2.997384340163e+08,2.997397130000e+08,1.278983648837e+03,47415,46057,43135,1358,1358,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.545309e+00,8346900022,0,0,0
23,2.997397490308e+08,2.997410250000e+08,1.275969187260e+03,47415,46067,43218,1348,1348,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900023,0,0,0
24,2.997410510009e+08,2.997423280000e+08,1.276999134123e+03,47442,46086,43050,1356,1356,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900024,0,0,0
25,2.997423540489e+08,2.997436440000e+08,1.289951074898e+03,47418,46064,43131,1354,1354,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900025,0,0,0
26,2.997436710085e+08,2.997449490000e+08,1.277991456926e+03,47411,46071,43248,1340,1340,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900026,0,0,0
27,2.997450050128e+08,2.997462690000e+08,1.263987201095e+03,47469,46124,43135,1345,1345,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900027,0,0,0
28,2.997462900012e+08,2.997475670000e+08,1.276998832583e+03,47429,46078,43227,1351,1351,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900028,0,0,0
29,2.997476170010e+08,2.997488940000e+08,1.276999031425e+03,47435,46079,43211,1356,1356,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900029,0,0,0
30,2.997489490065e+08,2.997502260000e+08,1.276993498743e+03,47425,46085,43151,1340,1340,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900030,0,0,0
31,2.997502370038e+08,2.997515140000e+08,1.276996242762e+03,47436,46085,43270,1351,1351,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900031,0,0,0
32,2.997517430033e+08,2.997519370000e+08,1.939966554046e+02,7002,6790,6048,212,212,0,6,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900032,0,0,0
33,2.997525000283e+08,2.997537920000e+08,1.291971653700e+03,47409,46049,43197,1360,1360,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900033,0,0,0
34,2.997538700797e+08,2.997551490000e+08,1.278920291722e+03,47415,46085,43285,1330,1330,0,1,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900034,0,0,0
35,2.997551910095e+08,2.997564640000e+08,1.272990458488e+03,47449,46111,43195,1338,1338,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900035,0,0,0
36,2.997564730182e+08,2.997577590000e+08,1.285981808960e+03,47398,46044,43215,1354,1354,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900036,0,0,0
37,2.997577860166e+08,2.997587260000e+08,9.399834374785e+02,34634,33646,31597,988,988,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900037,0,0,0
38,2.997589340111e+08,2.997602210000e+08,1.286988898337e+03,47410,46057,43142,1353,1353,0,2,e,B,2016,7,1,2.780000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8346900038,0,0,0
