#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.855486140279e+08,2.855496629593e+08,1.048931483269e+03,47871,43453,41776,4418,4418,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949524e+00,5330400001,0,0,514
2,2.855496670020e+08,2.855507099654e+08,1.042963427365e+03,47864,43328,41793,4536,4536,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999042e+00,5330400002,8,0,514
3,2.855507140380e+08,2.855517559975e+08,1.041959488273e+03,47907,43425,41805,4482,4482,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330400003,0,0,514
4,2.855517601236e+08,2.855527989633e+08,1.038839658618e+03,47916,43695,42067,4221,4221,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330400004,8,0,514
5,2.855528020140e+08,2.855538509757e+08,1.048961687803e+03,47873,43323,41746,4550,4550,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973332e+00,5330500005,8,0,514
6,2.855538550180e+08,2.855548889917e+08,1.033973761797e+03,47932,43483,41822,4449,4449,0,2,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950726e+00,5330500006,8,0,514
7,2.855548920088e+08,2.855559409763e+08,1.048967505753e+03,47892,43510,42002,4382,4382,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500007,8,0,514
8,2.855559440084e+08,2.855569919838e+08,1.047975358665e+03,47863,43467,41928,4396,4396,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500008,0,0,514
9,2.855569960247e+08,2.855580419737e+08,1.045948988855e+03,47893,43471,41849,4422,4422,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992359e+00,5330500009,0,0,514
10,2.855580460337e+08,2.855590859650e+08,1.039931379139e+03,47871,43430,41866,4441,4441,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500010,0,0,514
11,2.855590900019e+08,2.855601319594e+08,1.041957508624e+03,47883,43313,41766,4570,4570,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500011,0,0,514
12,2.855601360103e+08,2.855611829805e+08,1.046970148861e+03,47884,43477,41900,4407,4407,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500012,8,0,514
13,2.855611870011e+08,2.855622289772e+08,1.041976197958e+03,47911,43481,42001,4430,4430,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500013,0,0,514
14,2.855622330073e+08,2.855632729847e+08,1.039977361262e+03,47905,43348,41866,4557,4557,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939480e+00,5330500014,8,0,514
15,2.855632770004e+08,2.855643168943e+08,1.039893969119e+03,47882,43512,41882,4370,4370,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998079e+00,5330500015,8,0,514
16,2.855643211016e+08,2.855653659944e+08,1.044892773867e+03,47909,43447,41742,4462,4462,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995220e+00,5330500016,0,0,514
17,2.855653690173e+08,2.855664149888e+08,1.045971508145e+03,47875,43472,41769,4403,4403,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984717e+00,5330500017,0,0,514
18,2.855664190084e+08,2.855674639943e+08,1.044985859454e+03,47900,43407,41815,4493,4493,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995220e+00,5330500018,0,0,514
19,2.855674670086e+08,2.855685049744e+08,1.037965757430e+03,47881,43488,41970,4393,4393,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500019,8,0,514
20,2.855685090244e+08,2.855695539792e+08,1.044954833388e+03,47909,43536,41970,4373,4373,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5330500020,0,0,514
21,2.855695570385e+08,2.855705939895e+08,1.036951006234e+03,47892,43477,41848,4415,4415,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997110e+00,5330500021,0,0,514
22,2.855705980486e+08,2.855716369979e+08,1.038949267089e+03,47921,43420,41926,4501,4501,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993269e+00,5330500022,0,0,514
23,2.855716400061e+08,2.855726759905e+08,1.035984347045e+03,47913,43536,41851,4377,4377,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936354e+00,5330500023,8,0,514
24,2.855726800001e+08,2.855737239844e+08,1.043984292805e+03,47906,43489,41407,4417,4417,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999043e+00,5330500024,0,0,514
25,2.855737270103e+08,2.855747639990e+08,1.036988701761e+03,47875,43424,41566,4451,4451,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956647e+00,5330500025,0,0,514
26,2.855747680564e+08,2.855758029931e+08,1.034936714709e+03,47918,43605,41619,4313,4313,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988418e+00,5330500026,0,0,514
27,2.855758070804e+08,2.855768419522e+08,1.034871757567e+03,47924,43379,41570,4545,4545,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986486e+00,5330500027,0,0,514
28,2.855768450159e+08,2.855778879759e+08,1.042960062027e+03,47901,43428,41811,4473,4473,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998084e+00,5330500028,0,0,514
29,2.855778920050e+08,2.855789389732e+08,1.046968126774e+03,47886,43548,41138,4338,4338,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500029,8,0,514
30,2.855789431038e+08,2.855799849754e+08,1.041871610105e+03,47906,43494,41864,4412,4412,0,2,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500030,0,0,514
31,2.855799890137e+08,2.855810298881e+08,1.040874446273e+03,47886,43414,41909,4472,4472,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500031,8,0,514
32,2.855810340047e+08,2.855820789992e+08,1.044994523525e+03,47866,43332,41772,4534,4534,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500032,0,0,514
33,2.855820830076e+08,2.855831199861e+08,1.036978514671e+03,47888,43437,41695,4451,4451,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981696e+00,5330500033,8,0,514
34,2.855831240220e+08,2.855841579974e+08,1.033975368500e+03,47925,43493,41959,4432,4432,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994204e+00,5330500034,0,0,514
35,2.855841610225e+08,2.855851999925e+08,1.038970064044e+03,47913,43385,41869,4528,4528,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993269e+00,5330500035,0,0,514
38,2.855868570003e+08,2.855878959835e+08,1.038983201921e+03,47912,43516,41183,4396,4396,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500038,0,0,514
39,2.855878990111e+08,2.855889399832e+08,1.040972112298e+03,47919,43440,41741,4479,4479,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500039,0,0,514
40,2.855889430474e+08,2.855899899729e+08,1.046925534368e+03,47892,43405,41681,4487,4487,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991412e+00,5330500040,0,0,514
41,2.855899930192e+08,2.855910329520e+08,1.039932827234e+03,47903,43496,41920,4407,4407,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993275e+00,5330500041,8,0,514
42,2.855910370035e+08,2.855920709600e+08,1.033956484854e+03,47893,43559,41574,4334,4334,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970047e+00,5330500042,0,0,514
43,2.855920750427e+08,2.855931029962e+08,1.027953464150e+03,47894,43427,41054,4467,4467,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.695822e+00,5330500043,8,0,514
44,2.855931070213e+08,2.855941419961e+08,1.034974784911e+03,47924,43500,41392,4424,4424,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955598e+00,5330500044,8,0,514
45,2.855941460043e+08,2.855951809973e+08,1.034992997229e+03,47909,43476,41186,4433,4433,0,2,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.519306e+00,5330500045,0,0,514
46,2.855951850097e+08,2.855962239920e+08,1.038982302904e+03,47901,43466,41010,4435,4435,0,2,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902884e+00,5330500046,8,0,514
47,2.855962280198e+08,2.855972709706e+08,1.042950856209e+03,47890,43532,41706,4358,4358,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.452108e+00,5330500047,0,0,514
48,2.855972750021e+08,2.855983089839e+08,1.033981756389e+03,47902,43373,41853,4529,4529,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885991e+00,5330500048,8,0,514
49,2.855983130282e+08,2.855989449824e+08,6.319542173147e+02,29321,26685,25162,2636,2636,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947869e+00,5330500049,0,0,514
51,2.855990230013e+08,2.856000609662e+08,1.037964819193e+03,47919,43610,41392,4309,4309,0,2,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959577e+00,5330500051,0,0,512
52,2.856000640067e+08,2.856010979739e+08,1.033967201233e+03,47912,43493,41623,4419,4419,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.771981e+00,5330500052,0,0,514
53,2.856011020174e+08,2.856021299727e+08,1.027955344200e+03,47933,43554,41801,4379,4379,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.676386e+00,5330500053,8,0,514
54,2.856021330067e+08,2.856031709903e+08,1.037983625412e+03,47880,43533,41718,4347,4347,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500054,8,0,514
55,2.856031750074e+08,2.856042159501e+08,1.040942627251e+03,47870,43539,41891,4331,4331,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500055,8,0,514
56,2.856042200680e+08,2.856052609498e+08,1.040881785095e+03,47918,43599,41348,4319,4319,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987524e+00,5330500056,8,0,514
57,2.856052640187e+08,2.856062989412e+08,1.034922481358e+03,47887,43558,41399,4329,4329,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971043e+00,5330500057,8,0,514
58,2.856063030124e+08,2.856073429518e+08,1.039939390957e+03,47902,43622,41996,4280,4280,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920268e+00,5330500058,8,0,514
59,2.856073470147e+08,2.856083909774e+08,1.043962702394e+03,47913,43531,41650,4382,4382,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880383e+00,5330500059,0,0,514
60,2.856083940096e+08,2.856094299918e+08,1.035982111394e+03,47916,43578,41702,4338,4338,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952748e+00,5330500060,8,0,514
61,2.856094330007e+08,2.856104759867e+08,1.042985967219e+03,47904,43522,41511,4382,4382,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972222e+00,5330500061,8,0,514
62,2.856104790156e+08,2.856115199878e+08,1.040972193301e+03,47892,43586,41672,4306,4306,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945297e+00,5330500062,0,0,514
63,2.856115240004e+08,2.856125649304e+08,1.040930017710e+03,47919,43507,41632,4412,4412,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500063,8,0,514
64,2.856125680026e+08,2.856136089970e+08,1.040994467676e+03,47882,43553,41554,4329,4329,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997120e+00,5330500064,8,0,514
65,2.856136130179e+08,2.856146519961e+08,1.038978297293e+03,47889,43525,41706,4364,4364,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500065,8,0,514
66,2.856146560370e+08,2.856156929934e+08,1.036956366777e+03,47918,43654,41480,4264,4264,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500066,0,0,514
67,2.856156960122e+08,2.856167399718e+08,1.043959542453e+03,47879,43661,41538,4218,4218,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500067,8,0,514
68,2.856167440780e+08,2.856177999831e+08,1.055905103266e+03,47876,43650,41807,4226,4226,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984862e+00,5330500068,8,0,514
69,2.856178040064e+08,2.856181111341e+08,3.071277160048e+02,14165,12877,12200,1288,1288,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500069,8,0,514
70,2.856181210238e+08,2.856191639856e+08,1.042961774886e+03,47881,43569,41371,4312,4312,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992337e+00,5330500070,0,0,514
71,2.856191680126e+08,2.856202138949e+08,1.045882241726e+03,47884,43598,41910,4286,4286,0,2,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930277e+00,5330500071,8,0,514
72,2.856202180039e+08,2.856212659863e+08,1.047982421577e+03,47859,43544,41740,4315,4315,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500072,8,0,514
73,2.856212700073e+08,2.856223259539e+08,1.055946559072e+03,47841,43624,41881,4217,4217,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500073,8,0,514
74,2.856223300038e+08,2.856233749775e+08,1.044973704398e+03,47872,43636,41456,4236,4236,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989483e+00,5330500074,8,0,514
75,2.856233790171e+08,2.856244299798e+08,1.050962724864e+03,47897,43625,41923,4272,4272,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500075,8,0,514
76,2.856244330240e+08,2.856254819390e+08,1.048915056169e+03,47870,43562,41661,4308,4308,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984761e+00,5330500076,8,0,514
77,2.856254860346e+08,2.856265339794e+08,1.047944867730e+03,47889,43560,41877,4329,4329,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952334e+00,5330500077,8,0,514
78,2.856265380411e+08,2.856275879730e+08,1.049931877613e+03,47875,43506,41824,4369,4369,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974309e+00,5330500078,8,0,514
79,2.856275920358e+08,2.856286389949e+08,1.046959124207e+03,47904,43538,41871,4366,4366,0,2,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849237e+00,5330500079,8,0,514
80,2.856286420017e+08,2.856296889968e+08,1.046995089233e+03,47867,43420,41713,4447,4447,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998092e+00,5330500080,8,0,514
81,2.856296930005e+08,2.856307549973e+08,1.061996739030e+03,47856,43575,41832,4281,4281,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330500081,8,0,514
82,2.856307590104e+08,2.856318149986e+08,1.055988176227e+03,47880,43676,41902,4204,4204,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996216e+00,5330500082,8,0,514
83,2.856318180052e+08,2.856328719906e+08,1.053985407531e+03,47880,43388,41741,4492,4492,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918483e+00,5330500083,8,0,514
84,2.856328760291e+08,2.856339259981e+08,1.049969032705e+03,47852,43512,41803,4340,4340,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901048e+00,5330500084,8,0,514
85,2.856339300200e+08,2.856349769619e+08,1.046941835165e+03,47892,43444,41751,4448,4448,0,1,e,B,2016,1,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993320e+00,5330500085,8,0,514
1,2.856349810155e+08,2.856360329956e+08,1.051980128646e+03,47884,43587,42029,4297,4297,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961064e+00,5330500001,8,0,514
2,2.856360360027e+08,2.856370789399e+08,1.042937231600e+03,47899,43586,42025,4313,4313,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995211e+00,5330500002,8,0,514
3,2.856370820113e+08,2.856381358538e+08,1.053842594743e+03,47892,43448,41793,4444,4444,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999053e+00,5330500003,8,0,514
4,2.856381390924e+08,2.856391899995e+08,1.050907099068e+03,47870,43633,42014,4237,4237,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999050e+00,5330500004,0,0,514
5,2.856391940043e+08,2.856402379727e+08,1.043968355238e+03,47891,43509,41967,4382,4382,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963636e+00,5330600005,0,0,514
6,2.856402420065e+08,2.856412899810e+08,1.047974495590e+03,47900,43518,41825,4382,4382,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988562e+00,5330600006,8,0,514
7,2.856412930011e+08,2.856423429610e+08,1.049959817231e+03,47871,43516,41953,4355,4355,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600007,8,0,514
8,2.856423470006e+08,2.856433959694e+08,1.048968728721e+03,47902,43332,41718,4570,4570,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600008,8,0,514
9,2.856433990073e+08,2.856444479936e+08,1.048986256242e+03,47891,43410,41746,4481,4481,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600009,0,0,514
10,2.856444520161e+08,2.856455069201e+08,1.054904067934e+03,47843,43389,41836,4454,4454,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600010,8,0,514
11,2.856455110189e+08,2.856465509956e+08,1.039976682246e+03,47853,43535,41996,4318,4318,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600011,8,0,514
12,2.856465550226e+08,2.856476009845e+08,1.045961866558e+03,47870,43429,41834,4441,4441,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5330600012,0,0,514
13,2.856476050335e+08,2.856486529975e+08,1.047963923454e+03,47898,43527,41833,4371,4371,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993327e+00,5330600013,0,0,514
14,2.856486560015e+08,2.856496999866e+08,1.043985089719e+03,47882,43451,41945,4431,4431,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983732e+00,5330600014,0,0,514
15,2.856497040257e+08,2.856507559137e+08,1.051888007164e+03,47896,43339,41852,4557,4557,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993352e+00,5330600015,0,0,514
16,2.856507590121e+08,2.856518089944e+08,1.049982259989e+03,47894,43465,41845,4429,4429,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978116e+00,5330600016,0,0,514
17,2.856518120071e+08,2.856528569932e+08,1.044986113489e+03,47892,43345,41814,4547,4547,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979924e+00,5330600017,0,0,514
18,2.856528610124e+08,2.856539029662e+08,1.041953798771e+03,47915,43503,41925,4412,4412,0,1,e,B,2016,1,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992329e+00,5330600018,8,0,514
