#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855486140000e+08,2.855486750000e+08,4.085246e+01,8.183596e-01,3.918033e+01,8.014365e-01,9.590690e-01,3.968963e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855486750000e+08,2.855487360000e+08,4.008197e+01,8.106056e-01,3.847541e+01,7.941942e-01,9.599182e-01,3.966901e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855487360000e+08,2.855487970000e+08,4.275410e+01,8.371899e-01,4.121312e+01,8.219640e-01,9.639571e-01,3.649935e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855487970000e+08,2.855488580000e+08,4.159016e+01,8.257154e-01,4.022951e+01,8.120961e-01,9.672842e-01,3.531796e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855488580000e+08,2.855489190000e+08,4.206557e+01,8.304213e-01,4.040984e+01,8.139142e-01,9.606391e-01,3.838700e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855489190000e+08,2.855489800000e+08,4.134426e+01,8.232707e-01,3.955738e+01,8.052835e-01,9.567803e-01,4.049248e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855489800000e+08,2.855490410000e+08,4.163934e+01,8.262035e-01,4.006557e+01,8.104398e-01,9.622047e-01,3.783867e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855490410000e+08,2.855491020000e+08,4.237705e+01,8.334901e-01,4.049180e+01,8.147392e-01,9.555126e-01,4.055146e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855491020000e+08,2.855491630000e+08,4.140984e+01,8.239234e-01,3.944262e+01,8.041147e-01,9.524941e-01,4.232415e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855491630000e+08,2.855492240000e+08,4.172131e+01,8.270163e-01,4.032787e+01,8.130884e-01,9.666012e-01,3.561601e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855492240000e+08,2.855492850000e+08,4.168853e+01,8.266912e-01,4.000000e+01,8.097763e-01,9.594967e-01,3.909254e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855492850000e+08,2.855493460000e+08,4.059016e+01,8.157282e-01,3.919672e+01,8.016042e-01,9.656704e-01,3.659093e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855493460000e+08,2.855494070000e+08,4.152459e+01,8.250642e-01,4.001639e+01,8.099423e-01,9.636794e-01,3.717278e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855494070000e+08,2.855494680000e+08,3.952459e+01,8.049498e-01,3.811475e+01,7.904632e-01,9.643301e-01,3.777157e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855494680000e+08,2.855495290000e+08,4.086885e+01,8.185238e-01,3.929508e+01,8.026093e-01,9.614922e-01,3.853774e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855495290000e+08,2.855495900000e+08,4.122951e+01,8.221275e-01,3.977049e+01,8.074498e-01,9.646123e-01,3.684118e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855495900000e+08,2.855496510000e+08,4.257377e+01,8.354225e-01,4.096721e+01,8.195081e-01,9.622642e-01,3.739281e-03,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855496670000e+08,2.855497280000e+08,4.190164e+01,8.288016e-01,4.052459e+01,8.150690e-01,9.671361e-01,3.526327e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855497280000e+08,2.855497890000e+08,4.181967e+01,8.279905e-01,4.013115e+01,8.111027e-01,9.596237e-01,3.897252e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855497890000e+08,2.855498500000e+08,4.147541e+01,8.245755e-01,4.009836e+01,8.107713e-01,9.667984e-01,3.561944e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855498500000e+08,2.855499110000e+08,4.172131e+01,8.270163e-01,4.016393e+01,8.114340e-01,9.626719e-01,3.757624e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855499110000e+08,2.855499720000e+08,4.175410e+01,8.273412e-01,4.027869e+01,8.125924e-01,9.646643e-01,3.658308e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855499720000e+08,2.855500330000e+08,4.057377e+01,8.155634e-01,3.926229e+01,8.022743e-01,9.676768e-01,3.554962e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855500330000e+08,2.855500940000e+08,4.221312e+01,8.318763e-01,4.083607e+01,8.181954e-01,9.673786e-01,3.500748e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855500940000e+08,2.855501550000e+08,4.113115e+01,8.211462e-01,3.973771e+01,8.071170e-01,9.661220e-01,3.611808e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855501550000e+08,2.855502160000e+08,4.096721e+01,8.195081e-01,3.960656e+01,8.057840e-01,9.667867e-01,3.584577e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855502160000e+08,2.855502770000e+08,4.103279e+01,8.201638e-01,3.936066e+01,8.032787e-01,9.592489e-01,3.951890e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855502770000e+08,2.855503380000e+08,4.201639e+01,8.299357e-01,4.065574e+01,8.163869e-01,9.676161e-01,3.496568e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855503380000e+08,2.855503990000e+08,4.178688e+01,8.276659e-01,4.029508e+01,8.127577e-01,9.642997e-01,3.674995e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855503990000e+08,2.855504600000e+08,4.167213e+01,8.265287e-01,4.000000e+01,8.097763e-01,9.598741e-01,3.892528e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855504600000e+08,2.855505210000e+08,4.075410e+01,8.173738e-01,3.934426e+01,8.031114e-01,9.654063e-01,3.665245e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855505210000e+08,2.855505820000e+08,4.201639e+01,8.299357e-01,4.037705e+01,8.135839e-01,9.609832e-01,3.824805e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855505820000e+08,2.855506430000e+08,4.098361e+01,8.196721e-01,3.947541e+01,8.044488e-01,9.632000e-01,3.765410e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855506430000e+08,2.855507040000e+08,4.232787e+01,8.330063e-01,4.090164e+01,8.188520e-01,9.663052e-01,3.551080e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855507140000e+08,2.855507750000e+08,4.055738e+01,8.153987e-01,3.895082e+01,7.990858e-01,9.603881e-01,3.921358e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855507750000e+08,2.855508360000e+08,4.144262e+01,8.242495e-01,4.022951e+01,8.120961e-01,9.707279e-01,3.352644e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855508360000e+08,2.855508970000e+08,4.145901e+01,8.244125e-01,3.980328e+01,8.077826e-01,9.600633e-01,3.893693e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855508970000e+08,2.855509580000e+08,4.119672e+01,8.218005e-01,3.972131e+01,8.069504e-01,9.641863e-01,3.706885e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855509580000e+08,2.855510190000e+08,4.160656e+01,8.258781e-01,3.986885e+01,8.084477e-01,9.582348e-01,3.970976e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855510190000e+08,2.855510800000e+08,4.173771e+01,8.271788e-01,4.008197e+01,8.106056e-01,9.603299e-01,3.868231e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855510800000e+08,2.855511410000e+08,4.340984e+01,8.435856e-01,4.168853e+01,8.266912e-01,9.603474e-01,3.792198e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855511410000e+08,2.855512020000e+08,4.145901e+01,8.244125e-01,3.993443e+01,8.091123e-01,9.632266e-01,3.742458e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855512020000e+08,2.855512630000e+08,4.085246e+01,8.183596e-01,3.936066e+01,8.032787e-01,9.634832e-01,3.757463e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855512630000e+08,2.855513240000e+08,4.208197e+01,8.305831e-01,4.047541e+01,8.145743e-01,9.618232e-01,3.782114e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855513240000e+08,2.855513850000e+08,4.232787e+01,8.330063e-01,4.063934e+01,8.162223e-01,9.601085e-01,3.851434e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855513850000e+08,2.855514460000e+08,4.318033e+01,8.413526e-01,4.188525e+01,8.286395e-01,9.700076e-01,3.323421e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855514460000e+08,2.855515070000e+08,4.257377e+01,8.354225e-01,4.098361e+01,8.196721e-01,9.626492e-01,3.720899e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855515070000e+08,2.855515680000e+08,4.068853e+01,8.167160e-01,3.926229e+01,8.022743e-01,9.649476e-01,3.691557e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855515680000e+08,2.855516290000e+08,4.078688e+01,8.177025e-01,3.906557e+01,8.002620e-01,9.577974e-01,4.030707e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855516290000e+08,2.855516900000e+08,4.145901e+01,8.244125e-01,3.998361e+01,8.096104e-01,9.644128e-01,3.683867e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855516900000e+08,2.855517510000e+08,4.193443e+01,8.291258e-01,4.034426e+01,8.132536e-01,9.620798e-01,3.776511e-03,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855517600000e+08,2.855518210000e+08,4.037705e+01,8.135839e-01,3.888525e+01,7.984128e-01,9.630532e-01,3.800857e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855518210000e+08,2.855518820000e+08,4.306557e+01,8.402339e-01,4.114754e+01,8.213098e-01,9.554625e-01,4.024757e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855518820000e+08,2.855519430000e+08,4.200000e+01,8.297738e-01,4.009836e+01,8.107713e-01,9.547229e-01,4.107603e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855519430000e+08,2.855520040000e+08,4.150820e+01,8.249013e-01,4.014754e+01,8.112684e-01,9.672196e-01,3.538652e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855520040000e+08,2.855520650000e+08,4.239344e+01,8.336513e-01,4.085246e+01,8.183596e-01,9.636504e-01,3.680402e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855520650000e+08,2.855521260000e+08,4.267213e+01,8.363869e-01,4.111475e+01,8.209826e-01,9.635037e-01,3.675482e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855521260000e+08,2.855521870000e+08,4.244262e+01,8.341347e-01,4.091803e+01,8.190161e-01,9.640788e-01,3.657344e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855521870000e+08,2.855522480000e+08,4.149180e+01,8.247384e-01,4.008197e+01,8.106056e-01,9.660214e-01,3.601225e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855522480000e+08,2.855523090000e+08,4.249180e+01,8.346179e-01,4.116393e+01,8.214734e-01,9.687500e-01,3.417538e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855523090000e+08,2.855523700000e+08,4.208197e+01,8.305831e-01,4.077049e+01,8.175382e-01,9.688352e-01,3.429604e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855523700000e+08,2.855524310000e+08,4.378688e+01,8.472413e-01,4.204918e+01,8.302595e-01,9.603145e-01,3.777336e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855524310000e+08,2.855524920000e+08,4.295082e+01,8.391137e-01,4.109836e+01,8.208188e-01,9.568703e-01,3.968847e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855524920000e+08,2.855525530000e+08,4.096721e+01,8.195081e-01,3.929508e+01,8.026093e-01,9.591837e-01,3.958080e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855525530000e+08,2.855526140000e+08,4.163934e+01,8.262035e-01,3.998361e+01,8.096104e-01,9.602362e-01,3.877182e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855526140000e+08,2.855526750000e+08,4.170492e+01,8.268538e-01,4.003279e+01,8.101081e-01,9.599057e-01,3.889530e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855526750000e+08,2.855527360000e+08,4.100000e+01,8.198360e-01,3.977049e+01,8.074498e-01,9.700120e-01,3.410401e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855527360000e+08,2.855527970000e+08,4.245901e+01,8.342958e-01,4.098361e+01,8.196721e-01,9.652510e-01,3.598666e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855528020000e+08,2.855528630000e+08,4.118033e+01,8.216370e-01,3.991803e+01,8.089462e-01,9.693471e-01,3.439264e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855528630000e+08,2.855529240000e+08,4.201639e+01,8.299357e-01,4.062295e+01,8.160576e-01,9.668357e-01,3.537018e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855529240000e+08,2.855529850000e+08,4.065574e+01,8.163869e-01,3.939344e+01,8.036132e-01,9.689516e-01,3.482928e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855529850000e+08,2.855530460000e+08,4.285246e+01,8.381523e-01,4.149180e+01,8.247384e-01,9.682479e-01,3.429468e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855530460000e+08,2.855531070000e+08,4.213115e+01,8.310683e-01,4.067213e+01,8.165514e-01,9.653696e-01,3.606689e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855531070000e+08,2.855531680000e+08,4.124590e+01,8.222909e-01,3.959016e+01,8.056172e-01,9.598569e-01,3.913391e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855531680000e+08,2.855532290000e+08,4.018033e+01,8.115996e-01,3.839344e+01,7.933478e-01,9.555284e-01,4.163817e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855532290000e+08,2.855532900000e+08,4.018033e+01,8.115996e-01,3.886885e+01,7.982445e-01,9.673603e-01,3.589185e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855532900000e+08,2.855533510000e+08,4.080328e+01,8.178669e-01,3.924590e+01,8.021069e-01,9.618320e-01,3.840490e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855533510000e+08,2.855534120000e+08,4.144262e+01,8.242495e-01,3.988525e+01,8.086140e-01,9.624209e-01,3.782399e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855534120000e+08,2.855534730000e+08,4.075410e+01,8.173738e-01,3.922951e+01,8.019394e-01,9.625905e-01,3.805933e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855534730000e+08,2.855535340000e+08,4.142623e+01,8.240865e-01,3.988525e+01,8.086140e-01,9.628018e-01,3.764671e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855535340000e+08,2.855535950000e+08,4.085246e+01,8.183596e-01,3.921312e+01,8.017718e-01,9.598716e-01,3.931502e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855535950000e+08,2.855536560000e+08,4.224590e+01,8.321993e-01,4.067213e+01,8.165514e-01,9.627474e-01,3.730588e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855536560000e+08,2.855537170000e+08,4.100000e+01,8.198360e-01,3.926229e+01,8.022743e-01,9.576169e-01,4.028425e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855537170000e+08,2.855537780000e+08,4.114754e+01,8.213098e-01,3.970492e+01,8.067839e-01,9.649402e-01,3.671282e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855537780000e+08,2.855538390000e+08,4.198361e+01,8.296118e-01,4.047541e+01,8.145743e-01,9.640765e-01,3.677394e-03,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855538550000e+08,2.855539160000e+08,4.129508e+01,8.227810e-01,3.945901e+01,8.042818e-01,9.555379e-01,4.106812e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855539160000e+08,2.855539770000e+08,4.285246e+01,8.381523e-01,4.111475e+01,8.209826e-01,9.594491e-01,3.857966e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855539770000e+08,2.855540380000e+08,4.277049e+01,8.373504e-01,4.116393e+01,8.214734e-01,9.624377e-01,3.722420e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855540380000e+08,2.855540990000e+08,4.177049e+01,8.275036e-01,4.027869e+01,8.125924e-01,9.642857e-01,3.676411e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855540990000e+08,2.855541600000e+08,4.265574e+01,8.362263e-01,4.121312e+01,8.219640e-01,9.661798e-01,3.543750e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855541600000e+08,2.855542210000e+08,4.208197e+01,8.305831e-01,4.044262e+01,8.142443e-01,9.610440e-01,3.818966e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855542210000e+08,2.855542820000e+08,4.078688e+01,8.177025e-01,3.934426e+01,8.031114e-01,9.646302e-01,3.703150e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855542820000e+08,2.855543430000e+08,4.265574e+01,8.362263e-01,4.111475e+01,8.209826e-01,9.638739e-01,3.658195e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855543430000e+08,2.855544040000e+08,4.119672e+01,8.218005e-01,3.957377e+01,8.054504e-01,9.606048e-01,3.880588e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855544040000e+08,2.855544650000e+08,4.190164e+01,8.288016e-01,4.013115e+01,8.111027e-01,9.577465e-01,3.979020e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855544650000e+08,2.855545260000e+08,4.159016e+01,8.257154e-01,4.034426e+01,8.132536e-01,9.700434e-01,3.384402e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855545260000e+08,2.855545870000e+08,4.290164e+01,8.386332e-01,4.124590e+01,8.222909e-01,9.614062e-01,3.765395e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855545870000e+08,2.855546480000e+08,4.168853e+01,8.266912e-01,3.998361e+01,8.096104e-01,9.591034e-01,3.927382e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855546480000e+08,2.855547090000e+08,4.236066e+01,8.333288e-01,4.077049e+01,8.175382e-01,9.624613e-01,3.739255e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855547090000e+08,2.855547700000e+08,4.180328e+01,8.278283e-01,4.018033e+01,8.115996e-01,9.611765e-01,3.825420e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855547700000e+08,2.855548310000e+08,4.283607e+01,8.379920e-01,4.119672e+01,8.218005e-01,9.617298e-01,3.753074e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855548920000e+08,2.855549530000e+08,4.250820e+01,8.347788e-01,4.108197e+01,8.206551e-01,9.664481e-01,3.536278e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855549530000e+08,2.855550140000e+08,4.211475e+01,8.309066e-01,4.054099e+01,8.152339e-01,9.626313e-01,3.741982e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855550140000e+08,2.855550750000e+08,4.136066e+01,8.234340e-01,3.981967e+01,8.079489e-01,9.627427e-01,3.770526e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855550750000e+08,2.855551360000e+08,4.160656e+01,8.258781e-01,4.011475e+01,8.109370e-01,9.641450e-01,3.690627e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855551360000e+08,2.855551970000e+08,4.211475e+01,8.309066e-01,4.059016e+01,8.157282e-01,9.637991e-01,3.685283e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855551970000e+08,2.855552580000e+08,4.080328e+01,8.178669e-01,3.950820e+01,8.047828e-01,9.682603e-01,3.513862e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855552580000e+08,2.855553190000e+08,4.257377e+01,8.354225e-01,4.091803e+01,8.190161e-01,9.611090e-01,3.793805e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855553190000e+08,2.855553800000e+08,4.142623e+01,8.240865e-01,3.995082e+01,8.092784e-01,9.643847e-01,3.686727e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855553800000e+08,2.855554410000e+08,4.086885e+01,8.185238e-01,3.929508e+01,8.026093e-01,9.614922e-01,3.853774e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855554410000e+08,2.855555020000e+08,4.181967e+01,8.279905e-01,4.036066e+01,8.134188e-01,9.651117e-01,3.633066e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855555020000e+08,2.855555630000e+08,4.118033e+01,8.216370e-01,3.962295e+01,8.059507e-01,9.621815e-01,3.806018e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855555630000e+08,2.855556240000e+08,4.109836e+01,8.208188e-01,3.942623e+01,8.039475e-01,9.593139e-01,3.945719e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855556240000e+08,2.855556850000e+08,4.068853e+01,8.167160e-01,3.939344e+01,8.036132e-01,9.681708e-01,3.523610e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855556850000e+08,2.855557460000e+08,4.136066e+01,8.234340e-01,3.998361e+01,8.096104e-01,9.667063e-01,3.571658e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855557460000e+08,2.855558070000e+08,4.006557e+01,8.104398e-01,3.891803e+01,7.987493e-01,9.713584e-01,3.373942e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855558070000e+08,2.855558680000e+08,4.254099e+01,8.351007e-01,4.127869e+01,8.226177e-01,9.703276e-01,3.330943e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855558680000e+08,2.855559290000e+08,4.131147e+01,8.229443e-01,4.014754e+01,8.112684e-01,9.718254e-01,3.296268e-03,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855559440000e+08,2.855560050000e+08,4.173771e+01,8.271788e-01,4.037705e+01,8.135839e-01,9.673998e-01,3.519522e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855560050000e+08,2.855560660000e+08,4.098361e+01,8.196721e-01,3.960656e+01,8.057840e-01,9.664000e-01,3.603943e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855560660000e+08,2.855561270000e+08,4.167213e+01,8.265287e-01,4.009836e+01,8.107713e-01,9.622344e-01,3.780948e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855561270000e+08,2.855561880000e+08,4.162295e+01,8.260409e-01,3.986885e+01,8.084477e-01,9.578574e-01,3.987306e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855561880000e+08,2.855562490000e+08,4.157377e+01,8.255527e-01,4.008197e+01,8.106056e-01,9.641167e-01,3.693486e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855562490000e+08,2.855563100000e+08,3.916393e+01,8.012688e-01,3.785246e+01,7.877386e-01,9.665132e-01,3.680721e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855563100000e+08,2.855563710000e+08,4.322951e+01,8.418316e-01,4.186885e+01,8.284773e-01,9.685248e-01,3.400044e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855563710000e+08,2.855564320000e+08,4.198361e+01,8.296118e-01,4.044262e+01,8.142443e-01,9.632956e-01,3.715645e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855564320000e+08,2.855564930000e+08,4.131147e+01,8.229443e-01,3.970492e+01,8.067839e-01,9.611111e-01,3.851228e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855564930000e+08,2.855565540000e+08,4.106557e+01,8.204914e-01,3.949180e+01,8.046159e-01,9.616767e-01,3.835680e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855565540000e+08,2.855566150000e+08,4.198361e+01,8.296118e-01,4.039344e+01,8.137491e-01,9.621242e-01,3.772175e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855566150000e+08,2.855566760000e+08,4.188525e+01,8.286395e-01,4.044262e+01,8.142443e-01,9.655578e-01,3.607775e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855566760000e+08,2.855567370000e+08,4.247541e+01,8.344569e-01,4.118033e+01,8.216370e-01,9.695098e-01,3.377709e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855567370000e+08,2.855567980000e+08,4.086885e+01,8.185238e-01,3.947541e+01,8.044488e-01,9.659045e-01,3.634580e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855567980000e+08,2.855568590000e+08,4.240984e+01,8.338125e-01,4.088525e+01,8.186879e-01,9.640510e-01,3.660118e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855568590000e+08,2.855569200000e+08,4.127869e+01,8.226177e-01,3.970492e+01,8.067839e-01,9.618745e-01,3.816271e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855569200000e+08,2.855569810000e+08,4.040984e+01,8.139142e-01,3.909836e+01,8.005977e-01,9.675456e-01,3.569142e-03,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855569960000e+08,2.855570570000e+08,4.124590e+01,8.222909e-01,3.985246e+01,8.082815e-01,9.662162e-01,3.601936e-03,2.000000e+01,1.890000e+01,1.006000e+03,5330500009
2.855570570000e+08,2.855571180000e+08,4.277049e+01,8.373504e-01,4.111475e+01,8.209826e-01,9.612879e-01,3.776707e-03,2.000000e+01,1.890000e+01,1.006000e+03,5330500009
2.855571180000e+08,2.855571790000e+08,4.213115e+01,8.310683e-01,4.073771e+01,8.172094e-01,9.669261e-01,3.527547e-03,2.000000e+01,1.890000e+01,1.006000e+03,5330500009
2.855571790000e+08,2.855572400000e+08,4.129508e+01,8.227810e-01,3.960656e+01,8.057840e-01,9.591107e-01,3.945708e-03,2.000000e+01,1.890000e+01,1.006000e+03,5330500009
2.855572400000e+08,2.855573010000e+08,4.032787e+01,8.130884e-01,3.875410e+01,7.970653e-01,9.609756e-01,3.904423e-03,2.000000e+01,1.890000e+01,1.006000e+03,5330500009
2.855573010000e+08,2.855573620000e+08,4.134426e+01,8.232707e-01,3.973771e+01,8.071170e-01,9.611419e-01,3.848237e-03,2.000000e+01,1.890000e+01,1.006000e+03,5330500009
2.855573620000e+08,2.855574230000e+08,4.045901e+01,8.144094e-01,3.881967e+01,7.977394e-01,9.594814e-01,3.968927e-03,2.000000e+01,1.890000e+01,1.006000e+03,5330500009
2.855574230000e+08,2.855574840000e+08,4.167213e+01,8.265287e-01,4.024590e+01,8.122616e-01,9.657750e-01,3.605971e-03,2.000000e+01,1.890000e+01,1.006000e+03,5330500009
