#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855484000000e+08,2.040000e+01,1.940000e+01,1.007000e+03,5330400001
2.855493000000e+08,2.030000e+01,1.930000e+01,1.007000e+03,5330400002
2.855502000000e+08,2.030000e+01,1.930000e+01,1.007000e+03,5330400003
2.855511000000e+08,2.020000e+01,1.920000e+01,1.007000e+03,5330400004
2.855520000000e+08,2.020000e+01,1.920000e+01,1.007000e+03,5330500005
2.855538000000e+08,2.010000e+01,1.900000e+01,1.006000e+03,5330500006
2.855547000000e+08,2.010000e+01,1.900000e+01,1.006000e+03,5330500007
2.855556000000e+08,2.010000e+01,1.890000e+01,1.006000e+03,5330500008
2.855565000000e+08,2.000000e+01,1.890000e+01,1.006000e+03,5330500009
2.855574000000e+08,2.000000e+01,1.880000e+01,1.006000e+03,5330500010
2.855583000000e+08,2.000000e+01,1.880000e+01,1.006000e+03,5330500011
2.855601000000e+08,1.990000e+01,1.870000e+01,1.006000e+03,5330500012
2.855610000000e+08,1.980000e+01,1.860000e+01,1.006000e+03,5330500013
2.855619000000e+08,1.980000e+01,1.860000e+01,1.006000e+03,5330500014
2.855628000000e+08,1.970000e+01,1.850000e+01,1.006000e+03,5330500015
2.855637000000e+08,1.970000e+01,1.850000e+01,1.006000e+03,5330500016
2.855637000000e+08,1.970000e+01,1.850000e+01,1.006000e+03,5330500017
2.855664000000e+08,1.960000e+01,1.840000e+01,1.005000e+03,5330500018
2.855673000000e+08,1.950000e+01,1.830000e+01,1.005000e+03,5330500019
2.855682000000e+08,1.950000e+01,1.830000e+01,1.005000e+03,5330500020
2.855691000000e+08,1.950000e+01,1.830000e+01,1.005000e+03,5330500021
2.855700000000e+08,1.950000e+01,1.820000e+01,1.005000e+03,5330500022
2.855709000000e+08,1.950000e+01,1.820000e+01,1.006000e+03,5330500023
2.855718000000e+08,1.950000e+01,1.820000e+01,1.006000e+03,5330500024
2.855736000000e+08,1.990000e+01,1.810000e+01,1.006000e+03,5330500025
2.855745000000e+08,2.000000e+01,1.810000e+01,1.006000e+03,5330500026
2.855754000000e+08,2.020000e+01,1.810000e+01,1.006000e+03,5330500027
2.855763000000e+08,2.030000e+01,1.820000e+01,1.006000e+03,5330500028
2.855772000000e+08,2.050000e+01,1.820000e+01,1.006000e+03,5330500029
2.855781000000e+08,2.050000e+01,1.820000e+01,1.007000e+03,5330500030
2.855799000000e+08,2.060000e+01,1.830000e+01,1.007000e+03,5330500031
2.855808000000e+08,2.060000e+01,1.830000e+01,1.007000e+03,5330500032
2.855817000000e+08,2.070000e+01,1.840000e+01,1.007000e+03,5330500033
2.855826000000e+08,2.070000e+01,1.840000e+01,1.007000e+03,5330500034
2.855835000000e+08,2.070000e+01,1.840000e+01,1.007000e+03,5330500035
2.855862000000e+08,2.070000e+01,1.860000e+01,1.007000e+03,5330500038
2.855871000000e+08,2.080000e+01,1.860000e+01,1.007000e+03,5330500039
2.855889000000e+08,2.100000e+01,1.870000e+01,1.007000e+03,5330500040
2.855898000000e+08,2.110000e+01,1.870000e+01,1.007000e+03,5330500041
2.855907000000e+08,2.130000e+01,1.870000e+01,1.007000e+03,5330500042
2.855916000000e+08,2.140000e+01,1.880000e+01,1.007000e+03,5330500043
2.855925000000e+08,2.180000e+01,1.880000e+01,1.007000e+03,5330500044
2.855934000000e+08,2.210000e+01,1.890000e+01,1.007000e+03,5330500045
2.855943000000e+08,2.250000e+01,1.900000e+01,1.007000e+03,5330500046
2.855961000000e+08,2.290000e+01,1.920000e+01,1.007000e+03,5330500047
2.855970000000e+08,2.310000e+01,1.930000e+01,1.006000e+03,5330500048
2.855979000000e+08,2.330000e+01,1.950000e+01,1.006000e+03,5330500049
2.855988000000e+08,2.350000e+01,1.960000e+01,1.006000e+03,5330500051
2.855997000000e+08,2.370000e+01,1.980000e+01,1.006000e+03,5330500052
2.856006000000e+08,2.390000e+01,1.990000e+01,1.006000e+03,5330500053
2.856015000000e+08,2.420000e+01,2.010000e+01,1.006000e+03,5330500054
2.856024000000e+08,2.430000e+01,2.030000e+01,1.007000e+03,5330500055
2.856042000000e+08,2.440000e+01,2.060000e+01,1.007000e+03,5330500056
2.856042000000e+08,2.440000e+01,2.060000e+01,1.007000e+03,5330500057
2.856060000000e+08,2.450000e+01,2.090000e+01,1.007000e+03,5330500058
2.856069000000e+08,2.450000e+01,2.100000e+01,1.007000e+03,5330500059
2.856078000000e+08,2.450000e+01,2.110000e+01,1.007000e+03,5330500060
2.856087000000e+08,2.450000e+01,2.120000e+01,1.007000e+03,5330500061
2.856096000000e+08,2.460000e+01,2.120000e+01,1.007000e+03,5330500062
2.856114000000e+08,2.470000e+01,2.140000e+01,1.007000e+03,5330500063
2.856123000000e+08,2.470000e+01,2.150000e+01,1.007000e+03,5330500064
2.856132000000e+08,2.470000e+01,2.150000e+01,1.007000e+03,5330500065
2.856141000000e+08,2.480000e+01,2.160000e+01,1.008000e+03,5330500066
2.856150000000e+08,2.480000e+01,2.170000e+01,1.008000e+03,5330500067
2.856159000000e+08,2.470000e+01,2.170000e+01,1.008000e+03,5330500068
2.856177000000e+08,2.450000e+01,2.180000e+01,1.008000e+03,5330500069
2.856177000000e+08,2.450000e+01,2.180000e+01,1.008000e+03,5330500070
2.856186000000e+08,2.440000e+01,2.180000e+01,1.008000e+03,5330500071
2.856195000000e+08,2.420000e+01,2.180000e+01,1.008000e+03,5330500072
2.856204000000e+08,2.400000e+01,2.180000e+01,1.008000e+03,5330500073
2.856222000000e+08,2.370000e+01,2.180000e+01,1.008000e+03,5330500074
2.856231000000e+08,2.360000e+01,2.170000e+01,1.008000e+03,5330500075
2.856240000000e+08,2.340000e+01,2.170000e+01,1.008000e+03,5330500076
2.856249000000e+08,2.330000e+01,2.160000e+01,1.008000e+03,5330500077
2.856258000000e+08,2.320000e+01,2.150000e+01,1.008000e+03,5330500078
2.856267000000e+08,2.300000e+01,2.150000e+01,1.008000e+03,5330500079
2.856285000000e+08,2.280000e+01,2.130000e+01,1.008000e+03,5330500080
2.856294000000e+08,2.260000e+01,2.120000e+01,1.008000e+03,5330500081
2.856303000000e+08,2.240000e+01,2.110000e+01,1.008000e+03,5330500082
2.856312000000e+08,2.240000e+01,2.100000e+01,1.008000e+03,5330500083
2.856321000000e+08,2.220000e+01,2.090000e+01,1.008000e+03,5330500084
2.856339000000e+08,2.190000e+01,2.080000e+01,1.008000e+03,5330500085
2.856348000000e+08,2.170000e+01,2.060000e+01,1.009000e+03,5330500001
2.856357000000e+08,2.160000e+01,2.050000e+01,1.008000e+03,5330500002
2.856366000000e+08,2.150000e+01,2.040000e+01,1.008000e+03,5330500003
2.856375000000e+08,2.140000e+01,2.030000e+01,1.008000e+03,5330500004
2.856384000000e+08,2.130000e+01,2.020000e+01,1.008000e+03,5330600005
2.856402000000e+08,2.110000e+01,2.000000e+01,1.008000e+03,5330600006
2.856411000000e+08,2.090000e+01,2.000000e+01,1.008000e+03,5330600007
2.856420000000e+08,2.090000e+01,1.990000e+01,1.008000e+03,5330600008
2.856429000000e+08,2.090000e+01,1.980000e+01,1.007000e+03,5330600009
2.856438000000e+08,2.070000e+01,1.970000e+01,1.008000e+03,5330600010
2.856447000000e+08,2.070000e+01,1.960000e+01,1.008000e+03,5330600011
2.856465000000e+08,2.060000e+01,1.940000e+01,1.007000e+03,5330600012
2.856474000000e+08,2.040000e+01,1.930000e+01,1.007000e+03,5330600013
2.856483000000e+08,2.040000e+01,1.920000e+01,1.007000e+03,5330600014
2.856492000000e+08,2.030000e+01,1.910000e+01,1.007000e+03,5330600015
2.856501000000e+08,2.030000e+01,1.910000e+01,1.007000e+03,5330600016
2.856510000000e+08,2.010000e+01,1.900000e+01,1.007000e+03,5330600017
2.856528000000e+08,2.010000e+01,1.880000e+01,1.007000e+03,5330600018
2.856537000000e+08,2.010000e+01,1.870000e+01,1.007000e+03,5330600019
2.856546000000e+08,2.020000e+01,1.870000e+01,1.007000e+03,5330600020
2.856555000000e+08,2.030000e+01,1.860000e+01,1.007000e+03,5330600021
2.856564000000e+08,2.050000e+01,1.860000e+01,1.007000e+03,5330600022
2.856573000000e+08,2.080000e+01,1.850000e+01,1.007000e+03,5330600023
2.856591000000e+08,2.150000e+01,1.860000e+01,1.007000e+03,5330600024
2.856600000000e+08,2.180000e+01,1.860000e+01,1.007000e+03,5330600025
2.856609000000e+08,2.210000e+01,1.870000e+01,1.007000e+03,5330600026
2.856618000000e+08,2.240000e+01,1.880000e+01,1.007000e+03,5330600027
2.856627000000e+08,2.240000e+01,1.890000e+01,1.008000e+03,5330600028
2.856636000000e+08,2.250000e+01,1.900000e+01,1.008000e+03,5330600029
2.856645000000e+08,2.270000e+01,1.910000e+01,1.008000e+03,5330600030
2.856663000000e+08,2.280000e+01,1.930000e+01,1.009000e+03,5330600031
2.856663000000e+08,2.280000e+01,1.930000e+01,1.009000e+03,5330600032
2.856681000000e+08,2.290000e+01,1.950000e+01,1.009000e+03,5330600033
2.856690000000e+08,2.290000e+01,1.970000e+01,1.009000e+03,5330600034
2.856699000000e+08,2.300000e+01,1.980000e+01,1.009000e+03,5330600035
2.856708000000e+08,2.310000e+01,1.990000e+01,1.009000e+03,5330600036
2.856726000000e+08,2.340000e+01,2.010000e+01,1.009000e+03,5330600037
2.856735000000e+08,2.360000e+01,2.020000e+01,1.009000e+03,5330600038
2.856744000000e+08,2.360000e+01,2.030000e+01,1.009000e+03,5330600039
2.856753000000e+08,2.370000e+01,2.040000e+01,1.009000e+03,5330600040
2.856762000000e+08,2.370000e+01,2.040000e+01,1.009000e+03,5330600041
2.856771000000e+08,2.380000e+01,2.050000e+01,1.009000e+03,5330600042
2.856789000000e+08,2.390000e+01,2.070000e+01,1.009000e+03,5330600043
2.856798000000e+08,2.390000e+01,2.080000e+01,1.009000e+03,5330600044
2.856807000000e+08,2.360000e+01,2.080000e+01,1.008000e+03,5330600045
2.856816000000e+08,2.380000e+01,2.090000e+01,1.008000e+03,5330600046
2.856825000000e+08,2.390000e+01,2.090000e+01,1.008000e+03,5330600047
2.856834000000e+08,2.410000e+01,2.100000e+01,1.008000e+03,5330600048
2.856843000000e+08,2.420000e+01,2.100000e+01,1.008000e+03,5330600049
2.856861000000e+08,2.450000e+01,2.120000e+01,1.008000e+03,5330600050
2.856870000000e+08,2.470000e+01,2.130000e+01,1.008000e+03,5330600051
2.856879000000e+08,2.470000e+01,2.140000e+01,1.008000e+03,5330600052
2.856888000000e+08,2.470000e+01,2.150000e+01,1.008000e+03,5330600053
2.856897000000e+08,2.470000e+01,2.170000e+01,1.008000e+03,5330600054
2.856906000000e+08,2.470000e+01,2.170000e+01,1.008000e+03,5330600055
2.856924000000e+08,2.490000e+01,2.190000e+01,1.008000e+03,5330600056
2.856933000000e+08,2.490000e+01,2.200000e+01,1.008000e+03,5330600057
2.856942000000e+08,2.480000e+01,2.200000e+01,1.008000e+03,5330600058
2.856951000000e+08,2.440000e+01,2.210000e+01,1.008000e+03,5330600059
2.856960000000e+08,2.430000e+01,2.210000e+01,1.008000e+03,5330600060
2.856969000000e+08,2.410000e+01,2.210000e+01,1.008000e+03,5330600061
2.856987000000e+08,2.390000e+01,2.200000e+01,1.008000e+03,5330600062
2.856996000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,5330600063
2.857005000000e+08,2.390000e+01,2.200000e+01,1.008000e+03,5330600064
2.857014000000e+08,2.380000e+01,2.190000e+01,1.008000e+03,5330600065
2.857023000000e+08,2.350000e+01,2.190000e+01,1.008000e+03,5330600066
2.857032000000e+08,2.310000e+01,2.180000e+01,1.008000e+03,5330600067
2.857050000000e+08,2.260000e+01,2.170000e+01,1.008000e+03,5330600068
2.857059000000e+08,2.240000e+01,2.150000e+01,1.008000e+03,5330600069
2.857068000000e+08,2.220000e+01,2.140000e+01,1.008000e+03,5330600070
2.857077000000e+08,2.210000e+01,2.130000e+01,1.008000e+03,5330600071
2.857086000000e+08,2.190000e+01,2.120000e+01,1.008000e+03,5330600072
2.857095000000e+08,2.180000e+01,2.100000e+01,1.008000e+03,5330600073
2.857113000000e+08,2.150000e+01,2.080000e+01,1.008000e+03,5330600074
2.857122000000e+08,2.140000e+01,2.070000e+01,1.008000e+03,5330600075
2.857131000000e+08,2.130000e+01,2.060000e+01,1.009000e+03,5330600076
2.857140000000e+08,2.120000e+01,2.050000e+01,1.008000e+03,5330600077
2.857149000000e+08,2.110000e+01,2.030000e+01,1.008000e+03,5330600078
2.857158000000e+08,2.100000e+01,2.020000e+01,1.009000e+03,5330600079
2.857176000000e+08,2.070000e+01,2.000000e+01,1.009000e+03,5330600080
2.857185000000e+08,2.070000e+01,1.990000e+01,1.009000e+03,5330600081
2.857194000000e+08,2.060000e+01,1.980000e+01,1.009000e+03,5330600082
2.857203000000e+08,2.050000e+01,1.970000e+01,1.009000e+03,5330600083
