#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.619260000000e+08,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619272000000e+08,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619284000000e+08,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619296000000e+08,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619296000000e+08,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619308000000e+08,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619320000000e+08,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619332000000e+08,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619344000000e+08,2.800000e+01,2.500000e+01,1.007000e+03,52418900009
3.619356000000e+08,2.800000e+01,2.500000e+01,1.007000e+03,52418900010
3.619368000000e+08,2.800000e+01,2.500000e+01,1.007000e+03,52418900011
3.619380000000e+08,2.800000e+01,2.500000e+01,1.006000e+03,52418900012
3.619380000000e+08,2.800000e+01,2.500000e+01,1.006000e+03,52418900013
3.619392000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,52418900014
3.619404000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,52418900015
3.619416000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,52418900016
3.619428000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,52418900017
3.619440000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,52418900018
3.619452000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,52418900019
3.619464000000e+08,2.800000e+01,2.300000e+01,1.006000e+03,52418900020
3.619464000000e+08,2.800000e+01,2.300000e+01,1.006000e+03,52418900021
3.619476000000e+08,2.800000e+01,2.300000e+01,1.006000e+03,52418900022
3.619488000000e+08,2.800000e+01,2.300000e+01,1.006000e+03,52418900023
3.619500000000e+08,2.800000e+01,2.300000e+01,1.005000e+03,52418900024
3.619512000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,52418900025
3.619524000000e+08,2.800000e+01,2.400000e+01,1.006000e+03,52418900026
3.619536000000e+08,2.700000e+01,2.400000e+01,1.006000e+03,52418900027
3.619548000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,52418900028
3.619560000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,52418900029
3.619560000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,52418900030
3.619572000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,52418900031
3.619584000000e+08,2.800000e+01,2.600000e+01,1.006000e+03,52418900032
3.619596000000e+08,2.800000e+01,2.600000e+01,1.006000e+03,52418900033
3.619608000000e+08,2.800000e+01,2.600000e+01,1.006000e+03,52418900034
3.619608000000e+08,2.800000e+01,2.600000e+01,1.006000e+03,52418900035
3.619620000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,52418900036
3.619632000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,52418900037
3.619644000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,52418900038
3.619656000000e+08,2.800000e+01,2.800000e+01,1.005000e+03,52418900039
3.619668000000e+08,2.800000e+01,2.800000e+01,1.005000e+03,52418900040
3.619680000000e+08,2.800000e+01,2.800000e+01,1.005000e+03,52418900041
3.619692000000e+08,2.800000e+01,2.900000e+01,1.005000e+03,52418900042
3.619692000000e+08,2.800000e+01,2.900000e+01,1.005000e+03,52418900043
3.619704000000e+08,2.800000e+01,2.900000e+01,1.005000e+03,52418900044
3.619716000000e+08,2.800000e+01,2.900000e+01,1.005000e+03,52418900045
3.619728000000e+08,2.800000e+01,3.000000e+01,1.004000e+03,52418900046
3.619740000000e+08,2.800000e+01,3.000000e+01,1.004000e+03,52418900047
3.619752000000e+08,2.800000e+01,3.000000e+01,1.004000e+03,52418900048
3.619764000000e+08,2.800000e+01,3.000000e+01,1.004000e+03,52418900049
3.619764000000e+08,2.800000e+01,3.000000e+01,1.004000e+03,52418900050
3.619776000000e+08,2.800000e+01,3.000000e+01,1.003000e+03,52418900051
3.619788000000e+08,2.800000e+01,3.000000e+01,1.003000e+03,52418900052
3.619800000000e+08,2.800000e+01,3.100000e+01,1.003000e+03,52418900053
3.619812000000e+08,2.800000e+01,3.100000e+01,1.002000e+03,52418900054
3.619824000000e+08,2.900000e+01,3.100000e+01,1.002000e+03,52418900055
3.619836000000e+08,2.900000e+01,3.200000e+01,1.001000e+03,52418900056
3.619836000000e+08,2.900000e+01,3.200000e+01,1.001000e+03,52418900057
3.619848000000e+08,2.900000e+01,3.200000e+01,1.001000e+03,52418900058
3.619860000000e+08,2.900000e+01,3.200000e+01,1.001000e+03,52418900059
3.619872000000e+08,2.900000e+01,3.300000e+01,1.001000e+03,52418900060
3.619884000000e+08,2.900000e+01,3.300000e+01,1.001000e+03,52418900061
3.619884000000e+08,2.900000e+01,3.300000e+01,1.001000e+03,52418900062
3.619896000000e+08,2.900000e+01,3.300000e+01,1.001000e+03,52418900063
3.619896000000e+08,2.900000e+01,3.300000e+01,1.001000e+03,52418900064
3.619908000000e+08,2.900000e+01,3.300000e+01,1.001000e+03,52418900065
3.619920000000e+08,2.900000e+01,3.300000e+01,1.001000e+03,52418900066
3.619932000000e+08,2.900000e+01,3.300000e+01,1.000000e+03,52418900067
3.619944000000e+08,2.900000e+01,3.300000e+01,1.000000e+03,52418900068
3.619956000000e+08,2.900000e+01,3.200000e+01,1.000000e+03,52418900069
3.619968000000e+08,2.900000e+01,3.200000e+01,1.000000e+03,52418900070
3.619980000000e+08,2.900000e+01,3.100000e+01,1.000000e+03,52418900071
3.619992000000e+08,2.900000e+01,3.000000e+01,1.000000e+03,52418900072
3.620004000000e+08,2.900000e+01,2.900000e+01,1.000000e+03,52418900073
3.620028000000e+08,2.900000e+01,2.800000e+01,1.000000e+03,52418900074
3.620040000000e+08,2.900000e+01,2.800000e+01,1.000000e+03,52418900075
3.620052000000e+08,2.900000e+01,2.800000e+01,1.001000e+03,52418900076
3.620064000000e+08,2.900000e+01,2.700000e+01,1.001000e+03,52418900077
3.620076000000e+08,2.900000e+01,2.700000e+01,1.001000e+03,52418900078
3.620088000000e+08,2.900000e+01,2.700000e+01,1.001000e+03,52418900079
3.620100000000e+08,2.900000e+01,2.700000e+01,1.001000e+03,52418900080
3.620112000000e+08,2.800000e+01,2.600000e+01,1.001000e+03,52418900081
3.620136000000e+08,2.800000e+01,2.600000e+01,1.000000e+03,52418900001
3.620148000000e+08,2.800000e+01,2.600000e+01,1.000000e+03,52418900002
3.620160000000e+08,2.800000e+01,2.500000e+01,1.001000e+03,52418900003
3.620172000000e+08,2.800000e+01,2.500000e+01,1.001000e+03,52418900004
3.620184000000e+08,2.800000e+01,2.500000e+01,1.000000e+03,52418900005
3.620196000000e+08,2.800000e+01,2.500000e+01,1.000000e+03,52419000006
3.620208000000e+08,2.800000e+01,2.500000e+01,1.000000e+03,52419000007
3.620220000000e+08,2.800000e+01,2.500000e+01,1.000000e+03,52419000008
3.620244000000e+08,2.800000e+01,2.500000e+01,9.990000e+02,52419000009
3.620256000000e+08,2.800000e+01,2.400000e+01,9.990000e+02,52419000010
3.620268000000e+08,2.800000e+01,2.400000e+01,9.990000e+02,52419000011
3.620280000000e+08,2.800000e+01,2.400000e+01,9.990000e+02,52419000012
3.620292000000e+08,2.800000e+01,2.400000e+01,9.990000e+02,52419000013
3.620304000000e+08,2.800000e+01,2.400000e+01,9.990000e+02,52419000014
3.620316000000e+08,2.800000e+01,2.400000e+01,9.990000e+02,52419000015
3.620340000000e+08,2.800000e+01,2.400000e+01,9.990000e+02,52419000016
3.620352000000e+08,2.800000e+01,2.300000e+01,9.990000e+02,52419000017
3.620364000000e+08,2.800000e+01,2.400000e+01,9.990000e+02,52419000018
3.620376000000e+08,2.800000e+01,2.400000e+01,9.990000e+02,52419000019
3.620388000000e+08,2.800000e+01,2.400000e+01,9.990000e+02,52419000020
3.620400000000e+08,2.800000e+01,2.400000e+01,9.990000e+02,52419000021
3.620412000000e+08,2.800000e+01,2.400000e+01,1.000000e+03,52419000022
3.620424000000e+08,2.800000e+01,2.500000e+01,9.990000e+02,52419000023
3.620448000000e+08,2.800000e+01,2.500000e+01,9.990000e+02,52419000024
3.620460000000e+08,2.800000e+01,2.600000e+01,1.000000e+03,52419000025
3.620472000000e+08,2.800000e+01,2.600000e+01,1.000000e+03,52419000026
3.620484000000e+08,2.800000e+01,2.700000e+01,1.000000e+03,52419000027
3.620496000000e+08,2.800000e+01,2.700000e+01,1.000000e+03,52419000028
3.620508000000e+08,2.800000e+01,2.700000e+01,1.000000e+03,52419000029
3.620520000000e+08,2.800000e+01,2.800000e+01,1.000000e+03,52419000030
3.620532000000e+08,2.800000e+01,2.900000e+01,1.001000e+03,52419000031
3.620544000000e+08,2.800000e+01,2.900000e+01,1.001000e+03,52419000032
3.620556000000e+08,2.800000e+01,2.900000e+01,1.001000e+03,52419000033
3.620568000000e+08,2.800000e+01,2.900000e+01,1.001000e+03,52419000034
3.620580000000e+08,2.800000e+01,2.900000e+01,1.001000e+03,52419000035
3.620604000000e+08,2.900000e+01,2.800000e+01,1.001000e+03,52419000036
3.620616000000e+08,2.900000e+01,2.900000e+01,1.001000e+03,52419000037
3.620628000000e+08,2.900000e+01,2.900000e+01,1.001000e+03,52419000038
3.620640000000e+08,2.900000e+01,2.900000e+01,1.001000e+03,52419000039
3.620652000000e+08,2.900000e+01,2.900000e+01,1.001000e+03,52419000040
3.620664000000e+08,2.900000e+01,2.900000e+01,1.001000e+03,52419000041
3.620676000000e+08,2.900000e+01,2.900000e+01,1.001000e+03,52419000042
3.620688000000e+08,2.900000e+01,2.900000e+01,1.001000e+03,52419000043
3.620700000000e+08,2.900000e+01,2.900000e+01,1.001000e+03,52419000044
3.620712000000e+08,2.900000e+01,2.900000e+01,1.001000e+03,52419000045
3.620724000000e+08,2.900000e+01,3.000000e+01,1.001000e+03,52419000046
3.620748000000e+08,2.900000e+01,3.000000e+01,1.001000e+03,52419000047
3.620760000000e+08,2.900000e+01,3.000000e+01,1.001000e+03,52419000048
3.620760000000e+08,2.900000e+01,3.000000e+01,1.001000e+03,52419000049
3.620784000000e+08,2.900000e+01,2.900000e+01,1.002000e+03,52419000050
3.620796000000e+08,2.900000e+01,2.900000e+01,1.002000e+03,52419000051
3.620808000000e+08,2.900000e+01,2.800000e+01,1.002000e+03,52419000052
3.620820000000e+08,2.900000e+01,2.700000e+01,1.002000e+03,52419000053
3.620832000000e+08,2.900000e+01,2.600000e+01,1.003000e+03,52419000054
3.620832000000e+08,2.900000e+01,2.600000e+01,1.003000e+03,52419000055
3.620856000000e+08,2.900000e+01,2.500000e+01,1.003000e+03,52419000056
3.620868000000e+08,2.900000e+01,2.500000e+01,1.004000e+03,52419000057
3.620880000000e+08,2.900000e+01,2.400000e+01,1.004000e+03,52419000058
3.620892000000e+08,2.900000e+01,2.400000e+01,1.004000e+03,52419000059
3.620904000000e+08,2.800000e+01,2.300000e+01,1.005000e+03,52419000060
3.620916000000e+08,2.800000e+01,2.300000e+01,1.005000e+03,52419000061
3.620928000000e+08,2.800000e+01,2.300000e+01,1.005000e+03,52419000062
3.620940000000e+08,2.800000e+01,2.200000e+01,1.006000e+03,52419000063
3.620952000000e+08,2.800000e+01,2.200000e+01,1.006000e+03,52419000064
