#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.619229140127e+08,3.619239699833e+08,1.055970596492e+03,47889,47692,24703,197,197,0,3,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418800001,0,0,1
2,3.619239730802e+08,3.619250299884e+08,1.056908179343e+03,47872,47668,24143,204,204,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418800002,0,0,0
3,3.619250330408e+08,3.619260849690e+08,1.051928200662e+03,47895,47657,24267,238,238,0,3,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418800003,0,0,1
4,3.619260880190e+08,3.619271309742e+08,1.042955228388e+03,47888,47657,24023,231,231,0,4,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418800004,0,0,0
5,3.619271340581e+08,3.619281959495e+08,1.061891381860e+03,47857,47647,24526,210,210,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418800005,0,0,1
6,3.619281990326e+08,3.619292569870e+08,1.057954326928e+03,47848,47640,25350,208,208,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418800006,0,0,1
7,3.619292600286e+08,3.619303159927e+08,1.055964077175e+03,47842,47638,24797,204,204,0,3,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993364e+00,52418800007,0,0,1
8,3.619303200406e+08,3.619313719385e+08,1.051897851050e+03,47878,47671,24426,207,207,0,3,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993333e+00,52418900008,0,0,1
9,3.619313750124e+08,3.619324309888e+08,1.055976460636e+03,47847,47643,25314,204,204,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993371e+00,52418900009,0,0,1
10,3.619324340981e+08,3.619334809566e+08,1.046858522236e+03,47906,47695,24439,211,211,0,3,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.979904e+00,52418900010,0,0,0
11,3.619334840202e+08,3.619345349675e+08,1.050947355211e+03,47880,47705,24893,175,175,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.966730e+00,52418900011,0,0,1
12,3.619345380513e+08,3.619355919681e+08,1.053916799724e+03,47880,47684,24723,196,196,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900012,0,0,1
13,3.619355950406e+08,3.619366449940e+08,1.049953427911e+03,47894,47680,25222,214,214,0,4,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993314e+00,52418900013,0,0,1
14,3.619366480245e+08,3.619377049689e+08,1.056944415808e+03,47887,47663,25138,224,224,0,3,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900014,0,0,1
15,3.619377080320e+08,3.619387649779e+08,1.056945911109e+03,47885,47667,24869,218,218,0,4,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.984818e+00,52418900015,0,0,0
16,3.619387680108e+08,3.619398209960e+08,1.052985146344e+03,47865,47645,25310,220,220,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900016,0,0,0
17,3.619398250951e+08,3.619408659963e+08,1.040901164353e+03,47917,47698,25236,219,219,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988472e+00,52418900017,0,0,0
18,3.619408690565e+08,3.619419199971e+08,1.050940558255e+03,47852,47632,25460,220,220,0,4,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.656160e+00,52418900018,0,0,1
19,3.619419240537e+08,3.619429799251e+08,1.055871354640e+03,47882,47644,25820,238,238,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.983886e+00,52418900019,0,0,1
20,3.619429831472e+08,3.619440294954e+08,1.046348140121e+03,47890,47690,25734,200,200,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.986602e+00,52418900020,0,0,0
21,3.619440330223e+08,3.619450839828e+08,1.050960528076e+03,47882,47665,24428,217,217,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900021,0,0,1
22,3.619450870705e+08,3.619461369998e+08,1.049929303825e+03,47902,47685,25971,217,217,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900022,0,0,1
23,3.619461400508e+08,3.619471959716e+08,1.055920775175e+03,47877,47659,24849,218,218,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900023,0,0,0
24,3.619471990190e+08,3.619482529938e+08,1.053974826634e+03,47872,47657,25893,215,215,0,5,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900024,0,0,1
25,3.619482560873e+08,3.619493139950e+08,1.057907655597e+03,47883,47659,26140,224,224,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900025,0,0,1
26,3.619493170500e+08,3.619503659401e+08,1.048890087485e+03,47888,47687,26258,201,201,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900026,0,0,1
27,3.619503690289e+08,3.619514299984e+08,1.060969446242e+03,47841,47641,26864,200,200,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993402e+00,52418900027,0,0,0
28,3.619514340285e+08,3.619525049079e+08,1.070879348040e+03,47839,47642,25662,197,197,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900028,0,0,1
29,3.619525080254e+08,3.619530549650e+08,5.469396048188e+02,24626,24524,14159,102,102,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900029,0,0,1
30,3.619535760248e+08,3.619546549906e+08,1.078965749741e+03,47821,47615,27313,206,206,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900030,0,0,1
31,3.619546580250e+08,3.619557259595e+08,1.067934505939e+03,47822,47636,27933,186,186,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900031,0,0,1
32,3.619557300159e+08,3.619567869710e+08,1.056955094457e+03,47886,47684,27258,202,202,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900032,0,0,1
33,3.619567900827e+08,3.619578619973e+08,1.071914587080e+03,47856,47626,27669,230,230,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900033,0,0,0
34,3.619578650370e+08,3.619582879902e+08,4.229532159567e+02,19114,19020,10313,94,94,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900034,0,0,1
35,3.619582990951e+08,3.619593619978e+08,1.062902683973e+03,47852,47645,27360,207,207,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900035,0,0,1
36,3.619593650365e+08,3.619604299816e+08,1.064945103884e+03,47836,47656,26821,180,180,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900036,0,0,1
37,3.619604330191e+08,3.619614849942e+08,1.051975119054e+03,47873,47666,26756,207,207,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900037,0,0,1
38,3.619614880148e+08,3.619625459411e+08,1.057926350415e+03,47864,47665,26119,199,199,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900038,0,0,1
39,3.619625490124e+08,3.619636069681e+08,1.057955668509e+03,47845,47643,25293,202,202,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993371e+00,52418900039,0,0,0
40,3.619636110127e+08,3.619646619707e+08,1.050957997799e+03,47872,47651,25571,221,221,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900040,0,0,0
41,3.619646650268e+08,3.619647699655e+08,1.049387190938e+02,4811,4793,2643,18,18,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900041,0,0,1
42,3.619657050095e+08,3.619667489992e+08,1.043989695907e+03,47906,47689,26186,217,217,0,3,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900042,0,0,1
43,3.619667520093e+08,3.619677999969e+08,1.047987525284e+03,47866,47670,25151,196,196,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900043,0,0,0
44,3.619678040229e+08,3.619688449831e+08,1.040960166454e+03,47887,47675,24427,212,212,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900044,0,0,1
45,3.619688480398e+08,3.619698949962e+08,1.046956388056e+03,47873,47667,25273,206,206,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900045,0,0,1
46,3.619698990489e+08,3.619708879675e+08,9.889185654521e+02,45131,44946,24117,185,185,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.985858e+00,52418900046,0,0,1
47,3.619708980138e+08,3.619719359825e+08,1.037968683481e+03,47913,47694,25224,219,219,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900047,0,0,1
48,3.619719390526e+08,3.619729879945e+08,1.048941951156e+03,47888,47672,24700,216,216,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900048,0,0,1
49,3.619729910307e+08,3.619740269990e+08,1.035968336284e+03,47882,47674,24638,208,208,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993243e+00,52418900049,0,0,1
50,3.619740310097e+08,3.619750659948e+08,1.034985130906e+03,47896,47692,23780,204,204,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900050,0,0,1
51,3.619750690209e+08,3.619761039969e+08,1.034976037621e+03,47930,47717,23714,213,213,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900051,0,0,1
52,3.619761070160e+08,3.619771389586e+08,1.031942520261e+03,47899,47703,23723,196,196,0,3,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900052,0,0,1
53,3.619771420482e+08,3.619780879813e+08,9.459330993295e+02,44299,44090,21578,209,209,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900053,0,0,1
54,3.619780980183e+08,3.619791179980e+08,1.019979698598e+03,47923,47746,22631,177,177,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.986288e+00,52418900054,0,0,1
55,3.619791210624e+08,3.619801408766e+08,1.019814185083e+03,47953,47722,21780,231,231,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993124e+00,52418900055,0,0,0
56,3.619801440123e+08,3.619811659740e+08,1.021961662412e+03,47922,47728,22387,194,194,0,4,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993131e+00,52418900056,0,0,1
57,3.619811690397e+08,3.619821729061e+08,1.003866358221e+03,47988,47779,21678,209,209,0,3,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900057,0,0,1
58,3.619821760380e+08,3.619831869731e+08,1.010935059905e+03,47982,47754,21773,228,228,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.972277e+00,52418900058,0,0,1
59,3.619831900111e+08,3.619841939949e+08,1.003983818233e+03,47989,47772,21868,217,217,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993013e+00,52418900059,0,0,1
60,3.619841970345e+08,3.619852089870e+08,1.011952512503e+03,47981,47704,21370,277,277,0,3,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900060,0,0,1
61,3.619852120211e+08,3.619852879977e+08,7.597663635015e+01,3626,3611,1656,15,15,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900061,0,0,1
62,3.619852980110e+08,3.619863019651e+08,1.003954170167e+03,47961,47757,20493,204,204,0,4,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900062,0,0,1
63,3.619863050271e+08,3.619870879547e+08,7.829275394678e+02,37903,37714,16219,189,189,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900063,0,0,1
64,3.619870980295e+08,3.619880889921e+08,9.909626410604e+02,47989,47743,19960,246,246,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900064,0,0,1
65,3.619880920170e+08,3.619890769497e+08,9.849326808453e+02,48019,47812,21381,207,207,0,4,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900065,0,0,0
66,3.619890800161e+08,3.619903029855e+08,1.222969353080e+03,47530,47331,27555,199,199,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900066,0,0,1
67,3.619903060116e+08,3.619916619942e+08,1.355982570171e+03,47289,47128,33874,161,161,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900067,0,0,1
68,3.619916650442e+08,3.619924879938e+08,8.229495130777e+02,28680,28584,19995,96,96,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900068,0,0,1
69,3.619924980100e+08,3.619938438794e+08,1.345869342327e+03,47294,47141,32870,153,153,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900069,0,0,1
70,3.619938470138e+08,3.619951939604e+08,1.346946597993e+03,47304,47146,33383,158,158,0,3,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994793e+00,52418900070,0,0,0
71,3.619951970274e+08,3.619965549976e+08,1.357970157743e+03,47277,47145,33524,132,132,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900071,0,0,1
72,3.619965580204e+08,3.619979079747e+08,1.349954279780e+03,47296,47137,32537,159,159,0,3,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900072,0,0,1
73,3.619979110120e+08,3.619992499948e+08,1.338982874274e+03,47316,47161,33133,155,155,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900073,0,0,1
74,3.619992531016e+08,3.620006049749e+08,1.351873300374e+03,47271,47105,34211,166,166,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900074,0,0,1
75,3.620006090307e+08,3.620019599766e+08,1.350945886195e+03,47297,47111,32723,186,186,0,3,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900075,0,0,0
76,3.620019630173e+08,3.620033119867e+08,1.348969390750e+03,47282,47149,32987,133,133,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900076,0,0,1
77,3.620033160232e+08,3.620046659967e+08,1.349973515272e+03,47306,47144,33324,162,162,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900077,0,0,1
78,3.620046690606e+08,3.620060129607e+08,1.343900122643e+03,47273,47118,33802,155,155,0,1,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900078,0,0,1
79,3.620060170231e+08,3.620073809978e+08,1.363974703372e+03,47253,47100,34521,153,153,0,5,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900079,0,0,1
80,3.620073850302e+08,3.620087359526e+08,1.350922367036e+03,47297,47143,34239,154,154,0,2,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900080,0,0,1
81,3.620087390375e+08,3.620100839868e+08,1.344949267268e+03,47320,47148,33956,172,172,0,12,e,L,2018,6,21,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994754e+00,52418900081,0,0,1
1,3.620100870164e+08,3.620114459915e+08,1.358975100815e+03,47264,47118,34614,146,146,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900001,0,0,1
2,3.620114490597e+08,3.620127989770e+08,1.349917379379e+03,47267,47123,33609,144,144,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900002,0,0,1
3,3.620128030274e+08,3.620141629585e+08,1.359931053102e+03,47280,47130,34234,150,150,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52418900003,0,0,1
4,3.620141661393e+08,3.620155209625e+08,1.354823197722e+03,47284,47157,34641,127,127,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994828e+00,52418900004,0,0,1
5,3.620155240091e+08,3.620168779953e+08,1.353986132860e+03,47301,47169,34502,132,132,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994820e+00,52418900005,0,0,1
6,3.620168810439e+08,3.620182359625e+08,1.354918636799e+03,47264,47120,35605,144,144,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994835e+00,52419000006,0,0,1
7,3.620182390456e+08,3.620195879546e+08,1.348908969343e+03,47302,47154,35526,148,148,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000007,0,0,1
8,3.620195910229e+08,3.620209559957e+08,1.364972857237e+03,47251,47116,34886,135,135,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000008,0,0,1
9,3.620209590547e+08,3.620223149946e+08,1.355939938366e+03,47266,47121,35029,145,145,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994835e+00,52419000009,0,0,1
10,3.620223180686e+08,3.620236719889e+08,1.353920244515e+03,47284,47116,35226,168,168,0,4,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000010,0,0,1
11,3.620236750253e+08,3.620250189492e+08,1.343923973143e+03,47318,47193,34687,125,125,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.982860e+00,52419000011,0,0,1
12,3.620250230081e+08,3.620263679956e+08,1.344987527788e+03,47291,47150,35433,141,141,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000012,0,0,1
13,3.620263710161e+08,3.620277219644e+08,1.350948324740e+03,47281,47136,35752,145,145,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.659513e+00,52419000013,0,0,1
14,3.620277250255e+08,3.620290819254e+08,1.356899857581e+03,47285,47163,36227,122,122,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.715131e+00,52419000014,0,0,1
15,3.620290850192e+08,3.620304420000e+08,1.356980739594e+03,47288,47135,35548,153,153,0,6,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994828e+00,52419000015,0,0,0
16,3.620304450267e+08,3.620317919099e+08,1.346883203030e+03,47269,47138,35981,131,131,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000016,0,0,1
17,3.620317950416e+08,3.620331509889e+08,1.355947351992e+03,47272,47118,35644,154,154,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989666e+00,52419000017,0,0,1
18,3.620331540299e+08,3.620345009731e+08,1.346943164110e+03,47300,47152,36696,148,148,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000018,0,0,1
19,3.620345040480e+08,3.620358569921e+08,1.352944144905e+03,47274,47122,36793,152,152,0,2,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989639e+00,52419000019,0,0,1
20,3.620358600239e+08,3.620372159904e+08,1.355966525376e+03,47279,47130,36774,149,149,0,1,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000020,0,0,1
21,3.620372190139e+08,3.620385729978e+08,1.353983977437e+03,47295,47153,36242,142,142,0,3,e,L,2018,6,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52419000021,0,0,0
