#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.619229140000e+08,3.619229750000e+08,4.568853e+01,8.654433e-01,2.303279e+01,6.144808e-01,5.041263e-01,9.470801e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619229750000e+08,3.619230360000e+08,4.614754e+01,8.697799e-01,2.345902e+01,6.201403e-01,5.083481e-01,9.422589e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619230360000e+08,3.619230970000e+08,4.400000e+01,8.493006e-01,2.308197e+01,6.151365e-01,5.245901e-01,9.639464e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619230970000e+08,3.619231580000e+08,4.642623e+01,8.724023e-01,2.442623e+01,6.327954e-01,5.261300e-01,9.382736e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619231580000e+08,3.619232190000e+08,4.600000e+01,8.683884e-01,2.332787e+01,6.184044e-01,5.071276e-01,9.438044e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619232190000e+08,3.619232800000e+08,4.495082e+01,8.584280e-01,2.377049e+01,6.242437e-01,5.288111e-01,9.532659e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619232800000e+08,3.619233410000e+08,4.465574e+01,8.556058e-01,2.342623e+01,6.197068e-01,5.245962e-01,9.568423e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619233410000e+08,3.619234020000e+08,4.413115e+01,8.505654e-01,2.232787e+01,6.050047e-01,5.059435e-01,9.636111e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619234020000e+08,3.619234630000e+08,4.619672e+01,8.702433e-01,2.401639e+01,6.274642e-01,5.198722e-01,9.411443e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619234630000e+08,3.619235240000e+08,4.421312e+01,8.513549e-01,2.336065e+01,6.188389e-01,5.283648e-01,9.612350e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619235240000e+08,3.619235850000e+08,4.455738e+01,8.546630e-01,2.352459e+01,6.210064e-01,5.279617e-01,9.575580e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619235850000e+08,3.619236460000e+08,4.495082e+01,8.584280e-01,2.237705e+01,6.056706e-01,4.978118e-01,9.548433e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619236460000e+08,3.619237070000e+08,4.521312e+01,8.609289e-01,2.398361e+01,6.270358e-01,5.304568e-01,9.503108e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619237070000e+08,3.619237680000e+08,4.545901e+01,8.632669e-01,2.339344e+01,6.192730e-01,5.146051e-01,9.490951e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619237680000e+08,3.619238290000e+08,4.547541e+01,8.634226e-01,2.383607e+01,6.251041e-01,5.241529e-01,9.482208e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619238290000e+08,3.619238900000e+08,4.460656e+01,8.551345e-01,2.245902e+01,6.067789e-01,5.034913e-01,9.585067e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619238900000e+08,3.619239510000e+08,4.439344e+01,8.530893e-01,2.313115e+01,6.157914e-01,5.210487e-01,9.599763e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800001
3.619239730000e+08,3.619240340000e+08,4.491803e+01,8.581149e-01,2.219672e+01,6.032252e-01,4.941606e-01,9.551357e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619240340000e+08,3.619240950000e+08,4.424590e+01,8.516705e-01,2.221312e+01,6.034480e-01,5.020378e-01,9.624207e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619240950000e+08,3.619241560000e+08,4.537705e+01,8.624883e-01,2.368852e+01,6.231665e-01,5.220376e-01,9.494338e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619241560000e+08,3.619242170000e+08,4.465574e+01,8.556058e-01,2.229508e+01,6.045603e-01,4.992658e-01,9.580011e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619242170000e+08,3.619242780000e+08,4.455738e+01,8.546630e-01,2.247541e+01,6.070002e-01,5.044150e-01,9.590215e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619242780000e+08,3.619243390000e+08,4.568853e+01,8.654433e-01,2.301639e+01,6.142621e-01,5.037675e-01,9.470855e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619243390000e+08,3.619244000000e+08,4.445901e+01,8.537191e-01,2.234426e+01,6.052268e-01,5.025811e-01,9.601064e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619244000000e+08,3.619244610000e+08,4.327869e+01,8.423104e-01,2.172131e+01,5.967304e-01,5.018939e-01,9.731167e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619244610000e+08,3.619245220000e+08,4.636066e+01,8.717859e-01,2.298361e+01,6.138244e-01,4.957567e-01,9.401878e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619245220000e+08,3.619245830000e+08,4.442623e+01,8.534042e-01,2.277049e+01,6.109720e-01,5.125461e-01,9.601710e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619245830000e+08,3.619246440000e+08,4.495082e+01,8.584280e-01,2.262295e+01,6.089894e-01,5.032822e-01,9.548320e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619246440000e+08,3.619247050000e+08,4.563934e+01,8.649774e-01,2.278688e+01,6.111919e-01,4.992816e-01,9.476216e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619247050000e+08,3.619247660000e+08,4.485246e+01,8.574883e-01,2.226229e+01,6.041156e-01,4.963450e-01,9.558734e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619247660000e+08,3.619248270000e+08,4.577049e+01,8.662193e-01,2.349180e+01,6.205736e-01,5.132521e-01,9.459316e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619248270000e+08,3.619248880000e+08,4.560656e+01,8.646667e-01,2.337705e+01,6.190560e-01,5.125809e-01,9.476630e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619248880000e+08,3.619249490000e+08,4.475410e+01,8.565475e-01,2.337705e+01,6.190560e-01,5.223444e-01,9.559927e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619249490000e+08,3.619250100000e+08,4.606557e+01,8.690071e-01,2.378688e+01,6.244589e-01,5.163701e-01,9.427226e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800002
3.619250330000e+08,3.619250940000e+08,4.539344e+01,8.626441e-01,2.290164e+01,6.127290e-01,5.045143e-01,9.501470e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619250940000e+08,3.619251550000e+08,4.652459e+01,8.733259e-01,2.416393e+01,6.293886e-01,5.193799e-01,9.378585e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619251550000e+08,3.619252160000e+08,4.496721e+01,8.585845e-01,2.227869e+01,6.043380e-01,4.954430e-01,9.546387e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619252160000e+08,3.619252770000e+08,4.501639e+01,8.590540e-01,2.272131e+01,6.103118e-01,5.047342e-01,9.541140e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619252770000e+08,3.619253380000e+08,4.432787e+01,8.524590e-01,2.227869e+01,6.043380e-01,5.025887e-01,9.615256e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619253380000e+08,3.619253990000e+08,4.509836e+01,8.598357e-01,2.262295e+01,6.089894e-01,5.016358e-01,9.532842e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619253990000e+08,3.619254600000e+08,4.455738e+01,8.546630e-01,2.337705e+01,6.190560e-01,5.246505e-01,9.578926e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619254600000e+08,3.619255210000e+08,4.560656e+01,8.646667e-01,2.347541e+01,6.203570e-01,5.147376e-01,9.475512e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619255210000e+08,3.619255820000e+08,4.575410e+01,8.660642e-01,2.303279e+01,6.144808e-01,5.034038e-01,9.464116e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619255820000e+08,3.619256430000e+08,4.583607e+01,8.668396e-01,2.308197e+01,6.151365e-01,5.035765e-01,9.455627e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619256430000e+08,3.619257040000e+08,4.459016e+01,8.549774e-01,2.311475e+01,6.155732e-01,5.183824e-01,9.580581e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619257040000e+08,3.619257650000e+08,4.462295e+01,8.552917e-01,2.313115e+01,6.157914e-01,5.183688e-01,9.577070e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619257650000e+08,3.619258260000e+08,4.709836e+01,8.786947e-01,2.339344e+01,6.192730e-01,4.966933e-01,9.328089e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619258260000e+08,3.619258870000e+08,4.449180e+01,8.540339e-01,2.285246e+01,6.120706e-01,5.136330e-01,9.594086e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619258870000e+08,3.619259480000e+08,4.600000e+01,8.683884e-01,2.355738e+01,6.214391e-01,5.121169e-01,9.436232e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619259480000e+08,3.619260090000e+08,4.501639e+01,8.590540e-01,2.263935e+01,6.092100e-01,5.029134e-01,9.541405e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619260090000e+08,3.619260700000e+08,4.604918e+01,8.688524e-01,2.386885e+01,6.255339e-01,5.183339e-01,9.427618e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800003
3.619260880000e+08,3.619261490000e+08,4.424590e+01,8.516705e-01,2.162295e+01,5.953777e-01,4.886995e-01,9.621828e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619261490000e+08,3.619262100000e+08,4.603279e+01,8.686978e-01,2.329508e+01,6.179698e-01,5.060541e-01,9.434951e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619262100000e+08,3.619262710000e+08,4.634426e+01,8.716318e-01,2.345902e+01,6.201403e-01,5.061903e-01,9.403160e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619262710000e+08,3.619263320000e+08,4.465574e+01,8.556058e-01,2.352459e+01,6.210064e-01,5.267988e-01,9.566250e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619263320000e+08,3.619263930000e+08,4.563934e+01,8.649774e-01,2.301639e+01,6.142621e-01,5.043104e-01,9.475873e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619263930000e+08,3.619264540000e+08,4.534426e+01,8.621766e-01,2.309836e+01,6.153549e-01,5.093998e-01,9.505329e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619264540000e+08,3.619265150000e+08,4.583607e+01,8.668396e-01,2.386885e+01,6.255339e-01,5.207439e-01,9.447727e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619265150000e+08,3.619265760000e+08,4.685246e+01,8.763978e-01,2.362295e+01,6.223034e-01,5.041987e-01,9.352411e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619265760000e+08,3.619266370000e+08,4.647541e+01,8.728642e-01,2.300000e+01,6.140433e-01,4.948854e-01,9.390112e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619266370000e+08,3.619266980000e+08,4.624590e+01,8.707063e-01,2.332787e+01,6.184044e-01,5.044311e-01,9.413506e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619266980000e+08,3.619267590000e+08,4.555738e+01,8.642004e-01,2.381967e+01,6.248891e-01,5.228499e-01,9.474837e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619267590000e+08,3.619268200000e+08,4.604918e+01,8.688524e-01,2.327869e+01,6.177523e-01,5.055180e-01,9.433388e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619268200000e+08,3.619268810000e+08,4.532787e+01,8.620208e-01,2.236065e+01,6.054487e-01,4.933092e-01,9.507877e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619268810000e+08,3.619269420000e+08,4.588525e+01,8.673045e-01,2.362295e+01,6.223034e-01,5.148267e-01,9.446643e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619269420000e+08,3.619270030000e+08,4.486885e+01,8.576450e-01,2.165574e+01,5.958289e-01,4.826452e-01,9.551483e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619270030000e+08,3.619270640000e+08,4.618033e+01,8.700888e-01,2.327869e+01,6.177523e-01,5.040824e-01,9.420243e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619270640000e+08,3.619271250000e+08,4.524590e+01,8.612410e-01,2.200000e+01,6.005462e-01,4.862319e-01,9.513728e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800004
3.619271340000e+08,3.619271950000e+08,4.393443e+01,8.486674e-01,2.268852e+01,6.098713e-01,5.164179e-01,9.653134e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619271950000e+08,3.619272560000e+08,4.429508e+01,8.521437e-01,2.259016e+01,6.085479e-01,5.099926e-01,9.617021e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619272560000e+08,3.619273170000e+08,4.398361e+01,8.491424e-01,2.316393e+01,6.162277e-01,5.266493e-01,9.639220e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619273170000e+08,3.619273780000e+08,4.444262e+01,8.535617e-01,2.262295e+01,6.089894e-01,5.090373e-01,9.601394e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619273780000e+08,3.619274390000e+08,4.524590e+01,8.612410e-01,2.291803e+01,6.129482e-01,5.065218e-01,9.516528e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619274390000e+08,3.619275000000e+08,4.442623e+01,8.534042e-01,2.347541e+01,6.203570e-01,5.284133e-01,9.589214e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619275000000e+08,3.619275610000e+08,4.519672e+01,8.607728e-01,2.321312e+01,6.168815e-01,5.136017e-01,9.518990e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619275610000e+08,3.619276220000e+08,4.600000e+01,8.683884e-01,2.426229e+01,6.306683e-01,5.274412e-01,9.424778e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619276220000e+08,3.619276830000e+08,4.516393e+01,8.604606e-01,2.288525e+01,6.125095e-01,5.067151e-01,9.525111e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619276830000e+08,3.619277440000e+08,4.485246e+01,8.574883e-01,2.286885e+01,6.122901e-01,5.098684e-01,9.557127e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619277440000e+08,3.619278050000e+08,4.514754e+01,8.603044e-01,2.350820e+01,6.207900e-01,5.206972e-01,9.519533e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619278050000e+08,3.619278660000e+08,4.572131e+01,8.657539e-01,2.409836e+01,6.285341e-01,5.270706e-01,9.453841e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619278660000e+08,3.619279270000e+08,4.531147e+01,8.618649e-01,2.342623e+01,6.197068e-01,5.170044e-01,9.504947e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619279270000e+08,3.619279880000e+08,4.557377e+01,8.643558e-01,2.281967e+01,6.116315e-01,5.007194e-01,9.483030e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619279880000e+08,3.619280490000e+08,4.454099e+01,8.545058e-01,2.229508e+01,6.045603e-01,5.005521e-01,9.592348e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619280490000e+08,3.619281100000e+08,4.444262e+01,8.535617e-01,2.249180e+01,6.072217e-01,5.060863e-01,9.602251e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619281100000e+08,3.619281710000e+08,4.488525e+01,8.578017e-01,2.360656e+01,6.220874e-01,5.259314e-01,9.542638e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800005
3.619281990000e+08,3.619282600000e+08,4.432787e+01,8.524590e-01,2.337705e+01,6.190560e-01,5.273669e-01,9.600971e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619282600000e+08,3.619283210000e+08,4.600000e+01,8.683884e-01,2.513115e+01,6.418614e-01,5.463293e-01,9.398397e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619283210000e+08,3.619283820000e+08,4.559016e+01,8.645113e-01,2.360656e+01,6.220874e-01,5.177994e-01,9.475325e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619283820000e+08,3.619284430000e+08,4.472131e+01,8.562338e-01,2.447541e+01,6.334321e-01,5.472874e-01,9.530086e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619284430000e+08,3.619285040000e+08,4.567213e+01,8.652881e-01,2.427869e+01,6.308814e-01,5.315865e-01,9.453902e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619285040000e+08,3.619285650000e+08,4.465574e+01,8.556058e-01,2.373771e+01,6.238131e-01,5.315712e-01,9.560904e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619285650000e+08,3.619286260000e+08,4.534426e+01,8.621766e-01,2.454098e+01,6.342801e-01,5.412148e-01,9.474656e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619286260000e+08,3.619286870000e+08,4.478688e+01,8.568612e-01,2.370492e+01,6.233821e-01,5.292826e-01,9.549565e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619286870000e+08,3.619287480000e+08,4.490164e+01,8.579583e-01,2.386885e+01,6.255339e-01,5.315809e-01,9.534677e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619287480000e+08,3.619288090000e+08,4.342623e+01,8.437449e-01,2.300000e+01,6.140433e-01,5.296338e-01,9.697615e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619288090000e+08,3.619288700000e+08,4.481967e+01,8.571749e-01,2.385246e+01,6.253191e-01,5.321873e-01,9.542650e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619288700000e+08,3.619289310000e+08,4.481967e+01,8.571749e-01,2.444262e+01,6.330076e-01,5.453548e-01,9.523062e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619289310000e+08,3.619289920000e+08,4.503279e+01,8.592104e-01,2.418033e+01,6.296021e-01,5.369494e-01,9.513747e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619289920000e+08,3.619290530000e+08,4.603279e+01,8.686978e-01,2.432787e+01,6.315200e-01,5.284900e-01,9.420312e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619290530000e+08,3.619291140000e+08,4.432787e+01,8.524590e-01,2.296721e+01,6.136055e-01,5.181213e-01,9.609068e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619291140000e+08,3.619291750000e+08,4.467213e+01,8.557628e-01,2.365574e+01,6.227351e-01,5.295413e-01,9.561530e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619291750000e+08,3.619292360000e+08,4.560656e+01,8.646667e-01,2.378688e+01,6.244589e-01,5.215672e-01,9.470808e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800006
3.619292600000e+08,3.619293210000e+08,4.511475e+01,8.599919e-01,2.404918e+01,6.278924e-01,5.330669e-01,9.510295e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619293210000e+08,3.619293820000e+08,4.552459e+01,8.638893e-01,2.344262e+01,6.199237e-01,5.149442e-01,9.483922e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619293820000e+08,3.619294430000e+08,4.500000e+01,8.588974e-01,2.368852e+01,6.231665e-01,5.264117e-01,9.529982e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619294430000e+08,3.619295040000e+08,4.478688e+01,8.568612e-01,2.286885e+01,6.122901e-01,5.106149e-01,9.563829e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619295040000e+08,3.619295650000e+08,4.637705e+01,8.719401e-01,2.383607e+01,6.251041e-01,5.139625e-01,9.396890e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619295650000e+08,3.619296260000e+08,4.559016e+01,8.645113e-01,2.400000e+01,6.272501e-01,5.264294e-01,9.468080e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619296260000e+08,3.619296870000e+08,4.531147e+01,8.618649e-01,2.357377e+01,6.216553e-01,5.202605e-01,9.502637e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619296870000e+08,3.619297480000e+08,4.491803e+01,8.581149e-01,2.290164e+01,6.127290e-01,5.098540e-01,9.550154e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619297480000e+08,3.619298090000e+08,4.470492e+01,8.560768e-01,2.311475e+01,6.155732e-01,5.170517e-01,9.569180e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619298090000e+08,3.619298700000e+08,4.614754e+01,8.697799e-01,2.459016e+01,6.349153e-01,5.328597e-01,9.403530e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619298700000e+08,3.619299310000e+08,4.488525e+01,8.578017e-01,2.359016e+01,6.218714e-01,5.255661e-01,9.542998e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619299310000e+08,3.619299920000e+08,4.326229e+01,8.421507e-01,2.244262e+01,6.065574e-01,5.187571e-01,9.726229e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619299920000e+08,3.619300530000e+08,4.557377e+01,8.643558e-01,2.319672e+01,6.166637e-01,5.089928e-01,9.481506e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619300530000e+08,3.619301140000e+08,4.400000e+01,8.493006e-01,2.268852e+01,6.098713e-01,5.156483e-01,9.646416e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619301140000e+08,3.619301750000e+08,4.613115e+01,8.696254e-01,2.401639e+01,6.274642e-01,5.206112e-01,9.417566e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619301750000e+08,3.619302360000e+08,4.457377e+01,8.548202e-01,2.345902e+01,6.201403e-01,5.262964e-01,9.575555e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619302360000e+08,3.619302970000e+08,4.477049e+01,8.567045e-01,2.359016e+01,6.218714e-01,5.269132e-01,9.553865e-03,2.800000e+01,2.600000e+01,1.007000e+03,52418800007
3.619303200000e+08,3.619303810000e+08,4.477049e+01,8.567045e-01,2.316393e+01,6.162277e-01,5.173929e-01,9.561946e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619303810000e+08,3.619304420000e+08,4.673771e+01,8.753239e-01,2.444262e+01,6.330076e-01,5.229744e-01,9.354325e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619304420000e+08,3.619305030000e+08,4.509836e+01,8.598357e-01,2.229508e+01,6.045603e-01,4.943657e-01,9.532288e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619305030000e+08,3.619305640000e+08,4.486885e+01,8.576450e-01,2.311475e+01,6.155732e-01,5.151626e-01,9.552847e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619305640000e+08,3.619306250000e+08,4.486885e+01,8.576450e-01,2.280328e+01,6.114117e-01,5.082207e-01,9.555951e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619306250000e+08,3.619306860000e+08,4.447541e+01,8.538765e-01,2.232787e+01,6.050047e-01,5.020273e-01,9.599344e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619306860000e+08,3.619307470000e+08,4.757377e+01,8.831182e-01,2.426229e+01,6.306683e-01,5.099931e-01,9.279713e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619307470000e+08,3.619308080000e+08,4.598361e+01,8.682336e-01,2.360656e+01,6.220874e-01,5.133690e-01,9.437311e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619308080000e+08,3.619308690000e+08,4.513115e+01,8.601482e-01,2.308197e+01,6.151365e-01,5.114421e-01,9.526934e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619308690000e+08,3.619309300000e+08,4.586885e+01,8.671496e-01,2.359016e+01,6.218714e-01,5.142959e-01,9.448624e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619309300000e+08,3.619309910000e+08,4.370492e+01,8.464479e-01,2.290164e+01,6.127290e-01,5.240060e-01,9.672501e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619309910000e+08,3.619310520000e+08,4.696721e+01,8.774704e-01,2.368852e+01,6.231665e-01,5.043630e-01,9.340952e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619310520000e+08,3.619311130000e+08,4.659016e+01,8.739412e-01,2.355738e+01,6.214391e-01,5.056298e-01,9.378436e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619311130000e+08,3.619311740000e+08,4.408197e+01,8.500913e-01,2.224590e+01,6.038932e-01,5.046486e-01,9.641749e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619311740000e+08,3.619312350000e+08,4.626229e+01,8.708607e-01,2.393443e+01,6.263925e-01,5.173635e-01,9.406531e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619312350000e+08,3.619312960000e+08,4.362295e+01,8.456538e-01,2.337705e+01,6.190560e-01,5.358888e-01,9.667761e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619312960000e+08,3.619313570000e+08,4.352459e+01,8.446999e-01,2.219672e+01,6.032252e-01,5.099812e-01,9.701775e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900008
3.619313750000e+08,3.619314360000e+08,4.500000e+01,8.588974e-01,2.413115e+01,6.289615e-01,5.362477e-01,9.518194e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900009
3.619314360000e+08,3.619314970000e+08,4.442623e+01,8.534042e-01,2.386885e+01,6.255339e-01,5.372694e-01,9.578016e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900009
3.619314970000e+08,3.619315580000e+08,4.567213e+01,8.652881e-01,2.481967e+01,6.378713e-01,5.434315e-01,9.437019e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900009
3.619315580000e+08,3.619316190000e+08,4.395082e+01,8.488258e-01,2.349180e+01,6.205736e-01,5.345020e-01,9.633523e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900009
3.619316190000e+08,3.619316800000e+08,4.593443e+01,8.677692e-01,2.472131e+01,6.366062e-01,5.381870e-01,9.418149e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900009
3.619316800000e+08,3.619317410000e+08,4.462295e+01,8.552917e-01,2.416393e+01,6.293886e-01,5.415136e-01,9.550450e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900009
3.619317410000e+08,3.619318020000e+08,4.314754e+01,8.410331e-01,2.255738e+01,6.081061e-01,5.227963e-01,9.735880e-03,2.800000e+01,2.500000e+01,1.007000e+03,52418900009
