#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201085370000e+08,3.201085980000e+08,4.200000e+01,8.297738e-01,4.019672e+01,8.117651e-01,9.570648e-01,4.004864e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201085980000e+08,3.201086590000e+08,4.163934e+01,8.262035e-01,4.026229e+01,8.124270e-01,9.669291e-01,3.548160e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201086590000e+08,3.201087200000e+08,4.024590e+01,8.122616e-01,3.872131e+01,7.967280e-01,9.621181e-01,3.853045e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201087200000e+08,3.201087810000e+08,4.163934e+01,8.262035e-01,4.001639e+01,8.099423e-01,9.610236e-01,3.840174e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201087810000e+08,3.201088420000e+08,4.216393e+01,8.313916e-01,4.050820e+01,8.149042e-01,9.607310e-01,3.829927e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201088420000e+08,3.201089030000e+08,4.145901e+01,8.244125e-01,3.960656e+01,8.057840e-01,9.553183e-01,4.108320e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201089030000e+08,3.201089640000e+08,3.975410e+01,8.072835e-01,3.809836e+01,7.902932e-01,9.583505e-01,4.057056e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201089640000e+08,3.201090250000e+08,4.208197e+01,8.305831e-01,4.040984e+01,8.139142e-01,9.602649e-01,3.855402e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201090250000e+08,3.201090860000e+08,4.088525e+01,8.186879e-01,3.932787e+01,8.029441e-01,9.619086e-01,3.832942e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201090860000e+08,3.201091470000e+08,4.200000e+01,8.297738e-01,4.029508e+01,8.127577e-01,9.594067e-01,3.898871e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201091470000e+08,3.201092080000e+08,4.172131e+01,8.270163e-01,4.045901e+01,8.144094e-01,9.697446e-01,3.395362e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201092080000e+08,3.201092690000e+08,4.100000e+01,8.198360e-01,3.942623e+01,8.039475e-01,9.616154e-01,3.841691e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201092690000e+08,3.201093300000e+08,4.303279e+01,8.399140e-01,4.134426e+01,8.232707e-01,9.607619e-01,3.789633e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201093300000e+08,3.201093910000e+08,4.231147e+01,8.328450e-01,4.086885e+01,8.185238e-01,9.659047e-01,3.572073e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201093910000e+08,3.201094520000e+08,4.134426e+01,8.232707e-01,3.963934e+01,8.061175e-01,9.587629e-01,3.959380e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201094520000e+08,3.201095130000e+08,4.091803e+01,8.190161e-01,3.919672e+01,8.016042e-01,9.579327e-01,4.018070e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201095130000e+08,3.201095740000e+08,4.288525e+01,8.384729e-01,4.131147e+01,8.229443e-01,9.633027e-01,3.676033e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201095870000e+08,3.201096480000e+08,4.008197e+01,8.106056e-01,3.862295e+01,7.957155e-01,9.635992e-01,3.787601e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201096480000e+08,3.201097090000e+08,4.100000e+01,8.198360e-01,3.973771e+01,8.071170e-01,9.692123e-01,3.454151e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201097090000e+08,3.201097700000e+08,4.200000e+01,8.297738e-01,4.044262e+01,8.142443e-01,9.629196e-01,3.733169e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201097700000e+08,3.201098310000e+08,4.313115e+01,8.408734e-01,4.147541e+01,8.245755e-01,9.616116e-01,3.745757e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201098310000e+08,3.201098920000e+08,4.306557e+01,8.402339e-01,4.172131e+01,8.270163e-01,9.687857e-01,3.392818e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201098920000e+08,3.201099530000e+08,4.077049e+01,8.175382e-01,3.924590e+01,8.021069e-01,9.626055e-01,3.804433e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201099530000e+08,3.201100140000e+08,4.136066e+01,8.234340e-01,3.986885e+01,8.084477e-01,9.639318e-01,3.712161e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201100140000e+08,3.201100750000e+08,4.285246e+01,8.381523e-01,4.126229e+01,8.224543e-01,9.628921e-01,3.697167e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201100750000e+08,3.201101360000e+08,4.270492e+01,8.367082e-01,4.111475e+01,8.209826e-01,9.627639e-01,3.709694e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201101360000e+08,3.201101970000e+08,4.073771e+01,8.172094e-01,3.908197e+01,8.004299e-01,9.593561e-01,3.961177e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201101970000e+08,3.201102580000e+08,4.147541e+01,8.245755e-01,4.026229e+01,8.124270e-01,9.707510e-01,3.350034e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201102580000e+08,3.201103190000e+08,4.236066e+01,8.333288e-01,4.101639e+01,8.199999e-01,9.682662e-01,3.448354e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201103190000e+08,3.201103800000e+08,4.173771e+01,8.271788e-01,3.993443e+01,8.091123e-01,9.567950e-01,4.029465e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201103800000e+08,3.201104410000e+08,3.959016e+01,8.056172e-01,3.829508e+01,7.923309e-01,9.672878e-01,3.619714e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201104410000e+08,3.201105020000e+08,4.168853e+01,8.266912e-01,4.027869e+01,8.125924e-01,9.661817e-01,3.584529e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201105020000e+08,3.201105630000e+08,4.201639e+01,8.299357e-01,4.077049e+01,8.175382e-01,9.703472e-01,3.350595e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201105630000e+08,3.201106240000e+08,4.195082e+01,8.292879e-01,4.049180e+01,8.147392e-01,9.652208e-01,3.621912e-03,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201106330000e+08,3.201106940000e+08,4.163934e+01,8.262035e-01,4.026229e+01,8.124270e-01,9.669291e-01,3.548160e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201106940000e+08,3.201107550000e+08,4.165574e+01,8.263661e-01,4.004918e+01,8.102739e-01,9.614325e-01,3.820038e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201107550000e+08,3.201108160000e+08,4.181967e+01,8.279905e-01,4.003279e+01,8.101081e-01,9.572716e-01,4.004244e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201108160000e+08,3.201108770000e+08,4.224590e+01,8.321993e-01,4.040984e+01,8.139142e-01,9.565386e-01,4.016482e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201108770000e+08,3.201109380000e+08,4.136066e+01,8.234340e-01,4.001639e+01,8.099423e-01,9.674990e-01,3.530327e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201109380000e+08,3.201109990000e+08,4.322951e+01,8.418316e-01,4.126229e+01,8.224543e-01,9.544938e-01,4.058513e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201109990000e+08,3.201110600000e+08,4.103279e+01,8.201638e-01,3.955738e+01,8.052835e-01,9.640431e-01,3.721420e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201110600000e+08,3.201111210000e+08,4.108197e+01,8.206551e-01,3.959016e+01,8.056172e-01,9.636871e-01,3.736869e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201111210000e+08,3.201111820000e+08,4.073771e+01,8.172094e-01,3.918033e+01,8.014365e-01,9.617706e-01,3.846549e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201111820000e+08,3.201112430000e+08,4.027869e+01,8.125924e-01,3.870492e+01,7.965594e-01,9.609280e-01,3.909091e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201112430000e+08,3.201113040000e+08,4.162295e+01,8.260409e-01,4.006557e+01,8.104398e-01,9.625837e-01,3.766329e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201113040000e+08,3.201113650000e+08,4.088525e+01,8.186879e-01,3.922951e+01,8.019394e-01,9.595028e-01,3.947183e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201113650000e+08,3.201114260000e+08,4.057377e+01,8.155634e-01,3.893443e+01,7.989175e-01,9.595960e-01,3.957937e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201114260000e+08,3.201114870000e+08,4.077049e+01,8.175382e-01,3.911475e+01,8.007656e-01,9.593888e-01,3.958060e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201114870000e+08,3.201115480000e+08,4.109836e+01,8.208188e-01,3.949180e+01,8.046159e-01,9.609094e-01,3.870794e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201115480000e+08,3.201116090000e+08,4.185246e+01,8.283151e-01,4.013115e+01,8.111027e-01,9.588719e-01,3.930287e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201116090000e+08,3.201116700000e+08,4.157377e+01,8.255527e-01,4.019672e+01,8.117651e-01,9.668770e-01,3.553660e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201116890000e+08,3.201117500000e+08,4.173771e+01,8.271788e-01,4.021312e+01,8.119307e-01,9.634721e-01,3.717941e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201117500000e+08,3.201118110000e+08,4.045901e+01,8.144094e-01,3.908197e+01,8.004299e-01,9.659643e-01,3.649852e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201118110000e+08,3.201118720000e+08,4.172131e+01,8.270163e-01,3.980328e+01,8.077826e-01,9.540275e-01,4.151313e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201118720000e+08,3.201119330000e+08,4.093443e+01,8.191801e-01,3.911475e+01,8.007656e-01,9.555467e-01,4.124476e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201119330000e+08,3.201119940000e+08,4.286885e+01,8.383126e-01,4.136066e+01,8.234340e-01,9.648184e-01,3.602840e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201119940000e+08,3.201120550000e+08,4.081967e+01,8.180311e-01,3.934426e+01,8.031114e-01,9.638554e-01,3.740483e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201120550000e+08,3.201121160000e+08,4.291803e+01,8.387934e-01,4.121312e+01,8.219640e-01,9.602750e-01,3.817201e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201121160000e+08,3.201121770000e+08,4.208197e+01,8.305831e-01,4.063934e+01,8.162223e-01,9.657187e-01,3.591210e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201121770000e+08,3.201122380000e+08,4.242623e+01,8.339736e-01,4.075410e+01,8.173738e-01,9.605873e-01,3.824761e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201122380000e+08,3.201122990000e+08,4.134426e+01,8.232707e-01,3.970492e+01,8.067839e-01,9.603489e-01,3.885703e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201122990000e+08,3.201123600000e+08,4.104918e+01,8.203276e-01,3.965574e+01,8.062841e-01,9.660543e-01,3.618894e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201123600000e+08,3.201124210000e+08,4.242623e+01,8.339736e-01,4.085246e+01,8.183596e-01,9.629057e-01,3.715038e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201124210000e+08,3.201124820000e+08,4.183607e+01,8.281528e-01,4.018033e+01,8.115996e-01,9.604232e-01,3.859326e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201124820000e+08,3.201125430000e+08,4.231147e+01,8.328450e-01,4.083607e+01,8.181954e-01,9.651298e-01,3.610989e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201125430000e+08,3.201126040000e+08,4.118033e+01,8.216370e-01,3.980328e+01,8.077826e-01,9.665605e-01,3.587028e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201126040000e+08,3.201126650000e+08,4.236066e+01,8.333288e-01,4.031147e+01,8.129231e-01,9.516254e-01,4.220806e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201126650000e+08,3.201127260000e+08,4.203279e+01,8.300976e-01,4.011475e+01,8.109370e-01,9.543682e-01,4.121287e-03,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201127340000e+08,3.201127950000e+08,4.201639e+01,8.299357e-01,4.024590e+01,8.122616e-01,9.578619e-01,3.968392e-03,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201127950000e+08,3.201128560000e+08,4.108197e+01,8.206551e-01,3.939344e+01,8.036132e-01,9.588987e-01,3.965736e-03,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201128560000e+08,3.201129170000e+08,4.237705e+01,8.334901e-01,4.091803e+01,8.190161e-01,9.655706e-01,3.586132e-03,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201129170000e+08,3.201129780000e+08,4.150820e+01,8.249013e-01,4.024590e+01,8.122616e-01,9.695892e-01,3.412524e-03,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201129780000e+08,3.201130390000e+08,4.365574e+01,8.459715e-01,4.224590e+01,8.321993e-01,9.677056e-01,3.425702e-03,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201130390000e+08,3.201131000000e+08,4.300000e+01,8.395940e-01,4.122951e+01,8.221275e-01,9.588258e-01,3.879569e-03,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201131000000e+08,3.201131610000e+08,4.083607e+01,8.181954e-01,3.954099e+01,8.051167e-01,9.682859e-01,3.511085e-03,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201131610000e+08,3.201132220000e+08,4.281967e+01,8.378317e-01,4.118033e+01,8.216370e-01,9.617152e-01,3.754482e-03,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201132220000e+08,3.201132830000e+08,4.219672e+01,8.317148e-01,4.031147e+01,8.129231e-01,9.553224e-01,4.072072e-03,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201132830000e+08,3.201133440000e+08,4.111475e+01,8.209826e-01,3.950820e+01,8.047828e-01,9.609250e-01,3.869281e-03,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201133440000e+08,3.201134050000e+08,4.090164e+01,8.188520e-01,3.944262e+01,8.041147e-01,9.643286e-01,3.713103e-03,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201134050000e+08,3.201134660000e+08,4.265574e+01,8.362263e-01,4.119672e+01,8.218005e-01,9.657955e-01,3.563120e-03,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201134660000e+08,3.201135270000e+08,4.114754e+01,8.213098e-01,3.957377e+01,8.054504e-01,9.617530e-01,3.828190e-03,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201135270000e+08,3.201135880000e+08,4.034426e+01,8.132536e-01,3.911475e+01,8.007656e-01,9.695246e-01,3.464963e-03,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201135880000e+08,3.201136490000e+08,4.196721e+01,8.294499e-01,4.036066e+01,8.134188e-01,9.617187e-01,3.792252e-03,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201136490000e+08,3.201137100000e+08,4.198361e+01,8.296118e-01,4.059016e+01,8.157282e-01,9.668099e-01,3.539731e-03,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201137750000e+08,3.201138360000e+08,4.219672e+01,8.317148e-01,4.072131e+01,8.170450e-01,9.650350e-01,3.620631e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201138360000e+08,3.201138970000e+08,4.090164e+01,8.188520e-01,3.924590e+01,8.021069e-01,9.595190e-01,3.945636e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201138970000e+08,3.201139580000e+08,4.293443e+01,8.389536e-01,4.109836e+01,8.208188e-01,9.572356e-01,3.953511e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201139580000e+08,3.201140190000e+08,4.180328e+01,8.278283e-01,4.042623e+01,8.140793e-01,9.670588e-01,3.534482e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201140190000e+08,3.201140800000e+08,4.155738e+01,8.253899e-01,4.011475e+01,8.109370e-01,9.652860e-01,3.635727e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201140800000e+08,3.201141410000e+08,4.168853e+01,8.266912e-01,4.021312e+01,8.119307e-01,9.646087e-01,3.663958e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201141410000e+08,3.201142020000e+08,4.160656e+01,8.258781e-01,4.006557e+01,8.104398e-01,9.629630e-01,3.748668e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201142020000e+08,3.201142630000e+08,4.159016e+01,8.257154e-01,4.024590e+01,8.122616e-01,9.676784e-01,3.511171e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201142630000e+08,3.201143240000e+08,4.273771e+01,8.370293e-01,4.083607e+01,8.181954e-01,9.555044e-01,4.038353e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201143240000e+08,3.201143850000e+08,4.203279e+01,8.300976e-01,4.040984e+01,8.139142e-01,9.613885e-01,3.804950e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201143850000e+08,3.201144460000e+08,4.144262e+01,8.242495e-01,3.967213e+01,8.064508e-01,9.572785e-01,4.022110e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201144460000e+08,3.201145070000e+08,4.195082e+01,8.292879e-01,4.039344e+01,8.137491e-01,9.628761e-01,3.737461e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201145070000e+08,3.201145680000e+08,4.172131e+01,8.270163e-01,4.037705e+01,8.135839e-01,9.677799e-01,3.500319e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201145680000e+08,3.201146290000e+08,4.224590e+01,8.321993e-01,4.065574e+01,8.163869e-01,9.623593e-01,3.749214e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201146290000e+08,3.201146900000e+08,4.168853e+01,8.266912e-01,3.996721e+01,8.094444e-01,9.587102e-01,3.945408e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201146900000e+08,3.201147510000e+08,4.009836e+01,8.107713e-01,3.859016e+01,7.953777e-01,9.623876e-01,3.846915e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201147510000e+08,3.201148120000e+08,4.193443e+01,8.291258e-01,4.021312e+01,8.119307e-01,9.589523e-01,3.922768e-03,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201148210000e+08,3.201148820000e+08,4.352459e+01,8.446999e-01,4.191803e+01,8.289638e-01,9.630885e-01,3.659162e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201148820000e+08,3.201149430000e+08,4.152459e+01,8.250642e-01,3.981967e+01,8.079489e-01,9.589419e-01,3.942555e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201149430000e+08,3.201150040000e+08,4.236066e+01,8.333288e-01,4.098361e+01,8.196721e-01,9.674923e-01,3.488757e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201150040000e+08,3.201150650000e+08,3.939344e+01,8.036132e-01,3.798361e+01,7.891021e-01,9.642114e-01,3.789497e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201150650000e+08,3.201151260000e+08,4.142623e+01,8.240865e-01,3.988525e+01,8.086140e-01,9.628018e-01,3.764671e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201151260000e+08,3.201151870000e+08,4.118033e+01,8.216370e-01,3.967213e+01,8.064508e-01,9.633758e-01,3.747763e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201151870000e+08,3.201152480000e+08,4.095082e+01,8.193442e-01,3.940984e+01,8.037804e-01,9.623699e-01,3.807522e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201152480000e+08,3.201153090000e+08,4.083607e+01,8.181954e-01,3.916393e+01,8.012688e-01,9.590526e-01,3.970523e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201153090000e+08,3.201153700000e+08,4.168853e+01,8.266912e-01,3.995082e+01,8.092784e-01,9.583169e-01,3.963340e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201153700000e+08,3.201154310000e+08,4.185246e+01,8.283151e-01,3.990164e+01,8.087801e-01,9.533882e-01,4.172128e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201154310000e+08,3.201154920000e+08,4.231147e+01,8.328450e-01,4.081967e+01,8.180311e-01,9.647424e-01,3.630265e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201154920000e+08,3.201155530000e+08,4.014754e+01,8.112684e-01,3.881967e+01,7.977394e-01,9.669253e-01,3.613685e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201155530000e+08,3.201156140000e+08,4.198361e+01,8.296118e-01,4.052459e+01,8.150690e-01,9.652479e-01,3.619137e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201156140000e+08,3.201156750000e+08,4.113115e+01,8.211462e-01,3.970492e+01,8.067839e-01,9.653248e-01,3.652547e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201156750000e+08,3.201157360000e+08,4.067213e+01,8.165514e-01,3.906557e+01,8.002620e-01,9.604998e-01,3.910522e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201157360000e+08,3.201157970000e+08,4.126229e+01,8.224543e-01,3.977049e+01,8.074498e-01,9.638458e-01,3.720842e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201157970000e+08,3.201158580000e+08,4.145901e+01,8.244125e-01,3.975410e+01,8.072835e-01,9.588770e-01,3.948656e-03,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201158750000e+08,3.201159360000e+08,4.160656e+01,8.258781e-01,3.986885e+01,8.084477e-01,9.582348e-01,3.970976e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201159360000e+08,3.201159970000e+08,4.126229e+01,8.224543e-01,3.981967e+01,8.079489e-01,9.650378e-01,3.661256e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201159970000e+08,3.201160580000e+08,4.229508e+01,8.326836e-01,4.060656e+01,8.158929e-01,9.600775e-01,3.854358e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201160580000e+08,3.201161190000e+08,4.188525e+01,8.286395e-01,4.027869e+01,8.125924e-01,9.616438e-01,3.799526e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201161190000e+08,3.201161800000e+08,4.154099e+01,8.252271e-01,3.990164e+01,8.087801e-01,9.605367e-01,3.867678e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201161800000e+08,3.201162410000e+08,4.086885e+01,8.185238e-01,3.939344e+01,8.036132e-01,9.638989e-01,3.736069e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201162410000e+08,3.201163020000e+08,4.345901e+01,8.440633e-01,4.195082e+01,8.292879e-01,9.652961e-01,3.554795e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201163020000e+08,3.201163630000e+08,4.255738e+01,8.352616e-01,4.101639e+01,8.199999e-01,9.637905e-01,3.666489e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201163630000e+08,3.201164240000e+08,4.154099e+01,8.252271e-01,4.016393e+01,8.114340e-01,9.668508e-01,3.556418e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201164240000e+08,3.201164850000e+08,4.221312e+01,8.318763e-01,4.050820e+01,8.149042e-01,9.596117e-01,3.879602e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201164850000e+08,3.201165460000e+08,3.998361e+01,8.096104e-01,3.842623e+01,7.936864e-01,9.610496e-01,3.917625e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201165460000e+08,3.201166070000e+08,4.057377e+01,8.155634e-01,3.919672e+01,8.016042e-01,9.660606e-01,3.639710e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201166070000e+08,3.201166680000e+08,4.081967e+01,8.180311e-01,3.922951e+01,8.019394e-01,9.610442e-01,3.877556e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201166680000e+08,3.201167290000e+08,4.208197e+01,8.305831e-01,4.055738e+01,8.153987e-01,9.637709e-01,3.688099e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201167290000e+08,3.201167900000e+08,4.142623e+01,8.240865e-01,3.986885e+01,8.084477e-01,9.624060e-01,3.783865e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201167900000e+08,3.201168510000e+08,4.206557e+01,8.304213e-01,4.055738e+01,8.153987e-01,9.641466e-01,3.670360e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201168510000e+08,3.201169120000e+08,4.057377e+01,8.155634e-01,3.888525e+01,7.984128e-01,9.583839e-01,4.014330e-03,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201169290000e+08,3.201169900000e+08,4.068853e+01,8.167160e-01,3.918033e+01,8.014365e-01,9.629331e-01,3.792191e-03,2.260000e+01,2.160000e+01,1.011000e+03,5370500009
3.201169900000e+08,3.201170510000e+08,4.113115e+01,8.211462e-01,3.960656e+01,8.057840e-01,9.629334e-01,3.771717e-03,2.260000e+01,2.160000e+01,1.011000e+03,5370500009
3.201170510000e+08,3.201171120000e+08,4.063934e+01,8.162223e-01,3.939344e+01,8.036132e-01,9.693425e-01,3.462334e-03,2.260000e+01,2.160000e+01,1.011000e+03,5370500009
3.201171120000e+08,3.201171730000e+08,4.201639e+01,8.299357e-01,4.047541e+01,8.145743e-01,9.633242e-01,3.712799e-03,2.260000e+01,2.160000e+01,1.011000e+03,5370500009
3.201171730000e+08,3.201172340000e+08,4.052459e+01,8.150690e-01,3.926229e+01,8.022743e-01,9.688511e-01,3.494019e-03,2.260000e+01,2.160000e+01,1.011000e+03,5370500009
3.201172340000e+08,3.201172950000e+08,4.195082e+01,8.292879e-01,4.060656e+01,8.158929e-01,9.679562e-01,3.481484e-03,2.260000e+01,2.160000e+01,1.011000e+03,5370500009
3.201172950000e+08,3.201173560000e+08,4.221312e+01,8.318763e-01,4.086885e+01,8.185238e-01,9.681553e-01,3.460209e-03,2.260000e+01,2.160000e+01,1.011000e+03,5370500009
3.201173560000e+08,3.201174170000e+08,4.191803e+01,8.289638e-01,4.042623e+01,8.140793e-01,9.644114e-01,3.663710e-03,2.260000e+01,2.160000e+01,1.011000e+03,5370500009
