#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.201085370215e+08,3.201095829984e+08,1.045976961493e+03,47873,43502,41813,4371,4371,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942692e+00,5370400001,0,0,514
2,3.201095870023e+08,3.201106289882e+08,1.041985929549e+03,47887,43435,41913,4452,4452,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370400002,0,0,514
3,3.201106330125e+08,3.201116849458e+08,1.051933342695e+03,47873,43492,41820,4381,4381,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919278e+00,5370400003,0,0,514
4,3.201116890070e+08,3.201127299955e+08,1.040988468587e+03,47893,43511,41830,4382,4382,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966411e+00,5370400004,8,0,514
5,3.201127340388e+08,3.201137709722e+08,1.036933384478e+03,47891,43469,41884,4422,4422,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954720e+00,5370500005,0,0,514
6,3.201137750609e+08,3.201148169423e+08,1.041881436169e+03,47908,43512,41858,4396,4396,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994248e+00,5370500006,8,0,514
7,3.201148210005e+08,3.201158708402e+08,1.049839676559e+03,47896,43452,41813,4444,4444,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994292e+00,5370500007,8,0,514
8,3.201158750045e+08,3.201169249556e+08,1.049951175869e+03,47896,43626,41988,4270,4270,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979068e+00,5370500008,8,0,514
9,3.201169290076e+08,3.201179729927e+08,1.043985155284e+03,47872,43354,41852,4518,4518,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993301e+00,5370500009,0,0,514
10,3.201179780058e+08,3.201190169244e+08,1.038918637693e+03,47882,43513,41995,4369,4369,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997116e+00,5370500010,0,0,514
11,3.201190220045e+08,3.201200589870e+08,1.036982469022e+03,47889,43535,41929,4354,4354,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500011,8,0,514
12,3.201200640025e+08,3.201210989969e+08,1.034994449735e+03,47920,43559,41793,4361,4361,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972008e+00,5370500012,8,0,514
13,3.201211030212e+08,3.201221449540e+08,1.041932738364e+03,47895,43552,41846,4343,4343,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999041e+00,5370500013,8,0,514
14,3.201221490203e+08,3.201231909804e+08,1.041960078537e+03,47875,43341,41811,4534,4534,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978908e+00,5370500014,0,0,514
15,3.201231961002e+08,3.201242359632e+08,1.039862984657e+03,47894,43520,41984,4374,4374,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993276e+00,5370500015,0,0,514
16,3.201242400118e+08,3.201252758976e+08,1.035885876596e+03,47905,43557,41989,4348,4348,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500016,8,0,514
17,3.201252800033e+08,3.201263189983e+08,1.038994946957e+03,47905,43510,41761,4395,4395,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980769e+00,5370500017,8,0,514
19,3.201336620111e+08,3.201346999973e+08,1.037986251891e+03,47907,43524,41981,4383,4383,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500019,0,0,514
20,3.201347040197e+08,3.201357429701e+08,1.038950390279e+03,47913,43510,41832,4403,4403,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500020,0,0,514
21,3.201357470026e+08,3.201367879554e+08,1.040952849507e+03,47906,43463,41907,4443,4443,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500021,8,0,514
22,3.201367920214e+08,3.201378349973e+08,1.042975911856e+03,47861,43373,41778,4488,4488,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500022,0,0,514
23,3.201378400085e+08,3.201388739831e+08,1.033974591672e+03,47911,43478,41739,4433,4433,0,2,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500023,0,0,514
24,3.201388790034e+08,3.201399229698e+08,1.043966412604e+03,47871,43443,41728,4428,4428,0,2,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978947e+00,5370500024,8,0,514
25,3.201399280227e+08,3.201409689996e+08,1.040976882577e+03,47885,43485,41945,4400,4400,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500025,8,0,514
26,3.201409740189e+08,3.201420069877e+08,1.032968810439e+03,47895,43470,41734,4425,4425,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993230e+00,5370500026,0,0,514
27,3.201420120260e+08,3.201430539996e+08,1.041973564982e+03,47882,43496,41891,4386,4386,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992330e+00,5370500027,0,0,514
28,3.201430580035e+08,3.201440979482e+08,1.039944625139e+03,47872,43457,41803,4415,4415,0,2,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500028,0,0,514
29,3.201441030166e+08,3.201451409532e+08,1.037936587095e+03,47899,43470,41866,4429,4429,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973051e+00,5370500029,8,0,514
30,3.201451450034e+08,3.201461849874e+08,1.039983923376e+03,47906,43531,41882,4375,4375,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891450e+00,5370500030,8,0,514
31,3.201461890367e+08,3.201468569987e+08,6.679620435238e+02,30836,28032,26925,2804,2804,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500031,8,0,514
32,3.201468680032e+08,3.201479059982e+08,1.037994990110e+03,47914,43430,41735,4484,4484,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929740e+00,5370500032,8,0,514
33,3.201479100342e+08,3.201489459729e+08,1.035938638270e+03,47897,43519,41896,4378,4378,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891995e+00,5370500033,0,0,514
34,3.201489500247e+08,3.201499959787e+08,1.045953958988e+03,47898,43595,42016,4303,4303,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981853e+00,5370500034,8,0,514
35,3.201500000170e+08,3.201510329893e+08,1.032972331762e+03,47909,43517,41790,4392,4392,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995163e+00,5370500035,0,0,514
36,3.201510370493e+08,3.201520719715e+08,1.034922200918e+03,47896,43532,41914,4364,4364,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999035e+00,5370500036,0,0,514
37,3.201520770081e+08,3.201522709613e+08,1.939532166123e+02,8988,8188,7724,800,800,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500037,8,0,514
38,3.201522820170e+08,3.201533189545e+08,1.036937501550e+03,47905,43472,41795,4433,4433,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991329e+00,5370500038,8,0,514
39,3.201533230753e+08,3.201543599803e+08,1.036905016780e+03,47911,43518,41894,4393,4393,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996146e+00,5370500039,8,0,514
41,3.201653500240e+08,3.201663839586e+08,1.033934535265e+03,47926,43577,41788,4349,4349,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500041,0,0,514
42,3.201663880144e+08,3.201674379852e+08,1.049970783889e+03,47872,43580,41741,4292,4292,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935301e+00,5370500042,0,0,514
43,3.201674420170e+08,3.201684709896e+08,1.028972556055e+03,47902,43535,41605,4367,4367,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892233e+00,5370500043,8,0,514
44,3.201684760902e+08,3.201695199805e+08,1.043890333414e+03,47903,43702,41879,4201,4201,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900477e+00,5370500044,8,0,514
45,3.201695240071e+08,3.201705549924e+08,1.030985259235e+03,47897,43608,41810,4289,4289,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997092e+00,5370500045,0,0,514
46,3.201705600521e+08,3.201715939705e+08,1.033918410063e+03,47920,43583,41681,4337,4337,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986475e+00,5370500046,8,0,514
47,3.201715980366e+08,3.201723069928e+08,7.089561837316e+02,32511,29540,28224,2971,2971,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998592e+00,5370500047,8,0,514
48,3.201723180057e+08,3.201733569987e+08,1.038992998600e+03,47910,43488,41572,4422,4422,0,2,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500048,8,0,514
49,3.201733610175e+08,3.201744029937e+08,1.041976150811e+03,47884,43644,41636,4240,4240,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984660e+00,5370500049,8,0,514
50,3.201744080184e+08,3.201754479589e+08,1.039940445840e+03,47868,43527,41721,4341,4341,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881845e+00,5370500050,8,0,514
51,3.201754530086e+08,3.201764989929e+08,1.045984324753e+03,47880,43522,41634,4358,4358,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.670486e+00,5370500051,8,0,514
52,3.201765030686e+08,3.201775529566e+08,1.049888011515e+03,47887,43528,41650,4359,4359,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995243e+00,5370500052,8,0,514
53,3.201775570261e+08,3.201785949969e+08,1.037970750630e+03,47913,43607,41698,4306,4306,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896053e+00,5370500053,8,0,514
54,3.201785990456e+08,3.201796459911e+08,1.046945498884e+03,47874,43566,41660,4308,4308,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963741e+00,5370500054,0,0,514
55,3.201796510305e+08,3.201806909969e+08,1.039966350138e+03,47892,43565,41730,4327,4327,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500055,8,0,514
56,3.201806950476e+08,3.201817349656e+08,1.039918065190e+03,47905,43556,41670,4349,4349,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991354e+00,5370500056,8,0,514
57,3.201817390161e+08,3.201827819755e+08,1.042959346592e+03,47872,43511,41711,4361,4361,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929119e+00,5370500057,8,0,514
58,3.201827870203e+08,3.201838379906e+08,1.050970283449e+03,47850,43653,41693,4197,4197,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907795e+00,5370500058,8,0,514
59,3.201838430483e+08,3.201848879927e+08,1.044944384813e+03,47876,43543,41797,4333,4333,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5370500059,0,0,514
60,3.201848930032e+08,3.201859289978e+08,1.035994608045e+03,47899,43568,41810,4331,4331,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999036e+00,5370500060,0,0,514
61,3.201859340080e+08,3.201869709900e+08,1.036981994450e+03,47917,43669,42070,4248,4248,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932563e+00,5370500061,8,0,514
62,3.201869750735e+08,3.201880199565e+08,1.044882987976e+03,47871,43533,41730,4338,4338,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998088e+00,5370500062,8,0,514
63,3.201880250216e+08,3.201890669729e+08,1.041951344907e+03,47877,43517,41756,4360,4360,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997124e+00,5370500063,8,0,514
64,3.201890720171e+08,3.201901159998e+08,1.043982721746e+03,47900,43565,41814,4335,4335,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500064,0,0,514
65,3.201901200135e+08,3.201911619883e+08,1.041974808812e+03,47902,43496,41561,4406,4406,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500065,0,0,514
66,3.201911660372e+08,3.201922029866e+08,1.036949415565e+03,47883,43488,41836,4395,4395,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500066,8,0,514
67,3.201922080525e+08,3.201932479890e+08,1.039936403811e+03,47886,43484,41750,4402,4402,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500067,8,0,514
68,3.201932520262e+08,3.201942909783e+08,1.038952148974e+03,47920,43534,41881,4386,4386,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370500068,0,0,514
69,3.201942950081e+08,3.201953399998e+08,1.044991706967e+03,47865,43577,41939,4288,4288,0,1,e,B,2017,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996176e+00,5370500069,0,0,514
1,3.201953450069e+08,3.201963849845e+08,1.039977645159e+03,47921,43515,41876,4406,4406,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995197e+00,5370500001,0,0,514
2,3.201963890170e+08,3.201974419782e+08,1.052961200774e+03,47886,43608,41940,4278,4278,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982922e+00,5370500002,0,0,514
3,3.201974460051e+08,3.201984839851e+08,1.037980060756e+03,47905,43613,41985,4292,4292,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966313e+00,5370500003,0,0,514
4,3.201984880252e+08,3.201995289899e+08,1.040964724362e+03,47883,43488,41784,4395,4395,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974089e+00,5370600004,0,0,514
5,3.201995330041e+08,3.202005759926e+08,1.042988555074e+03,47907,43578,41762,4329,4329,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929119e+00,5370600005,0,0,514
6,3.202005800150e+08,3.202016169964e+08,1.036981360734e+03,47892,43581,41946,4311,4311,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978806e+00,5370600006,0,0,514
7,3.202016220004e+08,3.202026659405e+08,1.043940057933e+03,47862,43650,42091,4212,4212,0,2,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900478e+00,5370600007,0,0,514
8,3.202026710154e+08,3.202037159715e+08,1.044956147015e+03,47887,43407,41643,4480,4480,0,2,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999044e+00,5370600008,0,0,514
9,3.202037210077e+08,3.202047589938e+08,1.037986146748e+03,47904,43438,41911,4466,4466,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986526e+00,5370600009,0,0,514
10,3.202047630166e+08,3.202057989771e+08,1.035960430384e+03,47912,43537,41813,4375,4375,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992286e+00,5370600010,0,0,514
11,3.202058030227e+08,3.202068389839e+08,1.035961211145e+03,47926,43507,41910,4419,4419,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872710e+00,5370600011,8,0,514
12,3.202068430134e+08,3.202078829969e+08,1.039983506441e+03,47889,43417,41662,4472,4472,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370600012,8,0,514
13,3.202078870027e+08,3.202089259965e+08,1.038993853629e+03,47882,43472,41970,4410,4410,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958654e+00,5370600013,0,0,514
14,3.202089310616e+08,3.202099709974e+08,1.039935826600e+03,47872,43592,41980,4280,4280,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992315e+00,5370600014,8,0,514
16,3.202285770210e+08,3.202296129774e+08,1.035956375897e+03,47914,43545,41918,4369,4369,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939247e+00,5370600016,0,0,512
17,3.202296170449e+08,3.202297039255e+08,8.688063257933e+01,4015,3628,2925,387,387,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370600017,8,0,514
18,3.202297150008e+08,3.202307469945e+08,1.031993683100e+03,47923,43433,41711,4490,4490,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917715e+00,5370600018,0,0,514
19,3.202307510284e+08,3.202317919696e+08,1.040941245556e+03,47917,43463,41746,4454,4454,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948176e+00,5370600019,0,0,514
20,3.202317960242e+08,3.202328319768e+08,1.035952571154e+03,47903,43467,41827,4436,4436,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986499e+00,5370600020,0,0,514
21,3.202328360105e+08,3.202338739860e+08,1.037975535095e+03,47890,43531,41881,4359,4359,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962464e+00,5370600021,8,0,514
22,3.202338780300e+08,3.202349119956e+08,1.033965616643e+03,47908,43630,41931,4278,4278,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956522e+00,5370600022,0,0,514
23,3.202349170141e+08,3.202359499573e+08,1.032943185091e+03,47917,43491,41749,4426,4426,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991296e+00,5370600023,0,0,514
24,3.202359540160e+08,3.202369839671e+08,1.029951102555e+03,47936,43553,41814,4383,4383,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981571e+00,5370600024,0,0,514
25,3.202369880342e+08,3.202380219701e+08,1.033935923934e+03,47888,43587,41810,4301,4301,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5370600025,0,0,514
26,3.202380270004e+08,3.202390609969e+08,1.033996506095e+03,47916,43532,41741,4384,4384,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987439e+00,5370600026,8,0,514
27,3.202390650328e+08,3.202400989910e+08,1.033958256364e+03,47883,43478,41796,4405,4405,0,2,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993236e+00,5370600027,0,0,514
28,3.202401040264e+08,3.202411309736e+08,1.026947172284e+03,47935,43584,41740,4351,4351,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870622e+00,5370600028,8,0,514
29,3.202411350002e+08,3.202421659939e+08,1.030993642747e+03,47907,43506,41830,4401,4401,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.318799e+00,5370600029,8,0,514
30,3.202421710032e+08,3.202432089522e+08,1.037949002504e+03,47925,43644,42015,4281,4281,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.287776e+00,5370600030,8,0,512
31,3.202432130132e+08,3.202442479932e+08,1.034979942679e+03,47891,43555,41609,4336,4336,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.562741e+00,5370600031,8,0,514
40,3.202590350946e+08,3.202600689537e+08,1.033859099567e+03,47926,43726,41728,4200,4200,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995169e+00,5370600040,8,0,514
41,3.202600730234e+08,3.202611139878e+08,1.040964440465e+03,47901,43658,41657,4243,4243,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982726e+00,5370600041,8,0,514
42,3.202611180454e+08,3.202621509958e+08,1.032950428903e+03,47907,43529,41528,4378,4378,0,1,e,B,2017,2,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939072e+00,5370600042,0,0,514
