#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201084000000e+08,2.280000e+01,2.200000e+01,1.011000e+03,5370400001
3.201093000000e+08,2.280000e+01,2.200000e+01,1.011000e+03,5370400002
3.201102000000e+08,2.280000e+01,2.190000e+01,1.011000e+03,5370400003
3.201111000000e+08,2.280000e+01,2.190000e+01,1.011000e+03,5370400004
3.201120000000e+08,2.270000e+01,2.180000e+01,1.011000e+03,5370500005
3.201129000000e+08,2.280000e+01,2.170000e+01,1.011000e+03,5370500006
3.201147000000e+08,2.260000e+01,2.170000e+01,1.011000e+03,5370500007
3.201156000000e+08,2.250000e+01,2.160000e+01,1.011000e+03,5370500008
3.201165000000e+08,2.260000e+01,2.160000e+01,1.011000e+03,5370500009
3.201174000000e+08,2.250000e+01,2.150000e+01,1.011000e+03,5370500010
3.201183000000e+08,2.240000e+01,2.150000e+01,1.011000e+03,5370500011
3.201192000000e+08,2.240000e+01,2.150000e+01,1.011000e+03,5370500012
3.201210000000e+08,2.240000e+01,2.140000e+01,1.010000e+03,5370500013
3.201219000000e+08,2.230000e+01,2.130000e+01,1.010000e+03,5370500014
3.201228000000e+08,2.230000e+01,2.130000e+01,1.010000e+03,5370500015
3.201237000000e+08,2.230000e+01,2.130000e+01,1.010000e+03,5370500016
3.201246000000e+08,2.220000e+01,2.130000e+01,1.010000e+03,5370500017
3.201336000000e+08,2.260000e+01,2.100000e+01,1.011000e+03,5370500019
3.201345000000e+08,2.270000e+01,2.100000e+01,1.011000e+03,5370500020
3.201354000000e+08,2.270000e+01,2.100000e+01,1.011000e+03,5370500021
3.201363000000e+08,2.280000e+01,2.100000e+01,1.011000e+03,5370500022
3.201372000000e+08,2.290000e+01,2.110000e+01,1.011000e+03,5370500023
3.201381000000e+08,2.300000e+01,2.110000e+01,1.011000e+03,5370500024
3.201399000000e+08,2.310000e+01,2.120000e+01,1.012000e+03,5370500025
3.201408000000e+08,2.310000e+01,2.120000e+01,1.012000e+03,5370500026
3.201417000000e+08,2.310000e+01,2.120000e+01,1.012000e+03,5370500027
3.201426000000e+08,2.380000e+01,2.130000e+01,1.012000e+03,5370500028
3.201435000000e+08,2.380000e+01,2.140000e+01,1.012000e+03,5370500029
3.201435000000e+08,2.380000e+01,2.140000e+01,1.012000e+03,5370500030
3.201453000000e+08,2.380000e+01,2.150000e+01,1.012000e+03,5370500031
3.201462000000e+08,2.410000e+01,2.160000e+01,1.012000e+03,5370500032
3.201471000000e+08,2.420000e+01,2.170000e+01,1.012000e+03,5370500033
3.201489000000e+08,2.430000e+01,2.190000e+01,1.012000e+03,5370500034
3.201498000000e+08,2.440000e+01,2.200000e+01,1.012000e+03,5370500035
3.201507000000e+08,2.450000e+01,2.210000e+01,1.012000e+03,5370500036
3.201516000000e+08,2.460000e+01,2.210000e+01,1.012000e+03,5370500037
3.201516000000e+08,2.460000e+01,2.210000e+01,1.012000e+03,5370500038
3.201525000000e+08,2.470000e+01,2.220000e+01,1.012000e+03,5370500039
3.201651000000e+08,2.700000e+01,2.380000e+01,1.010000e+03,5370500041
3.201660000000e+08,2.720000e+01,2.400000e+01,1.010000e+03,5370500042
3.201669000000e+08,2.730000e+01,2.410000e+01,1.010000e+03,5370500043
3.201678000000e+08,2.730000e+01,2.420000e+01,1.010000e+03,5370500044
3.201687000000e+08,2.700000e+01,2.430000e+01,1.010000e+03,5370500045
3.201696000000e+08,2.690000e+01,2.440000e+01,1.010000e+03,5370500046
3.201714000000e+08,2.660000e+01,2.440000e+01,1.009000e+03,5370500047
3.201714000000e+08,2.660000e+01,2.440000e+01,1.009000e+03,5370500048
3.201732000000e+08,2.640000e+01,2.450000e+01,1.009000e+03,5370500049
3.201741000000e+08,2.640000e+01,2.440000e+01,1.009000e+03,5370500050
3.201750000000e+08,2.630000e+01,2.440000e+01,1.009000e+03,5370500051
3.201759000000e+08,2.610000e+01,2.440000e+01,1.009000e+03,5370500052
3.201768000000e+08,2.580000e+01,2.440000e+01,1.009000e+03,5370500053
3.201777000000e+08,2.550000e+01,2.430000e+01,1.009000e+03,5370500054
3.201795000000e+08,2.500000e+01,2.410000e+01,1.009000e+03,5370500055
3.201804000000e+08,2.480000e+01,2.400000e+01,1.009000e+03,5370500056
3.201813000000e+08,2.460000e+01,2.390000e+01,1.009000e+03,5370500057
3.201822000000e+08,2.440000e+01,2.370000e+01,1.009000e+03,5370500058
3.201831000000e+08,2.420000e+01,2.360000e+01,1.010000e+03,5370500059
3.201840000000e+08,2.410000e+01,2.350000e+01,1.010000e+03,5370500060
3.201858000000e+08,2.370000e+01,2.320000e+01,1.010000e+03,5370500061
3.201867000000e+08,2.360000e+01,2.310000e+01,1.009000e+03,5370500062
3.201876000000e+08,2.350000e+01,2.290000e+01,1.009000e+03,5370500063
3.201885000000e+08,2.330000e+01,2.280000e+01,1.009000e+03,5370500064
3.201894000000e+08,2.320000e+01,2.270000e+01,1.009000e+03,5370500065
3.201903000000e+08,2.300000e+01,2.250000e+01,1.009000e+03,5370500066
3.201921000000e+08,2.270000e+01,2.230000e+01,1.009000e+03,5370500067
3.201930000000e+08,2.260000e+01,2.220000e+01,1.009000e+03,5370500068
3.201939000000e+08,2.250000e+01,2.210000e+01,1.009000e+03,5370500069
3.201948000000e+08,2.240000e+01,2.200000e+01,1.009000e+03,5370500001
3.201957000000e+08,2.230000e+01,2.180000e+01,1.009000e+03,5370500002
3.201966000000e+08,2.230000e+01,2.170000e+01,1.009000e+03,5370500003
3.201984000000e+08,2.260000e+01,2.150000e+01,1.009000e+03,5370600004
3.201993000000e+08,2.280000e+01,2.150000e+01,1.009000e+03,5370600005
3.202002000000e+08,2.280000e+01,2.150000e+01,1.009000e+03,5370600006
3.202011000000e+08,2.280000e+01,2.140000e+01,1.009000e+03,5370600007
3.202020000000e+08,2.290000e+01,2.140000e+01,1.009000e+03,5370600008
3.202029000000e+08,2.280000e+01,2.140000e+01,1.009000e+03,5370600009
3.202047000000e+08,2.280000e+01,2.140000e+01,1.009000e+03,5370600010
3.202056000000e+08,2.280000e+01,2.140000e+01,1.009000e+03,5370600011
3.202065000000e+08,2.270000e+01,2.130000e+01,1.008000e+03,5370600012
3.202074000000e+08,2.270000e+01,2.130000e+01,1.008000e+03,5370600013
3.202083000000e+08,2.260000e+01,2.130000e+01,1.008000e+03,5370600014
3.202281000000e+08,2.390000e+01,2.130000e+01,1.009000e+03,5370600016
3.202290000000e+08,2.380000e+01,2.140000e+01,1.009000e+03,5370600017
3.202290000000e+08,2.380000e+01,2.140000e+01,1.009000e+03,5370600018
3.202299000000e+08,2.390000e+01,2.150000e+01,1.009000e+03,5370600019
3.202317000000e+08,2.410000e+01,2.160000e+01,1.009000e+03,5370600020
3.202326000000e+08,2.410000e+01,2.170000e+01,1.009000e+03,5370600021
3.202335000000e+08,2.430000e+01,2.180000e+01,1.009000e+03,5370600022
3.202344000000e+08,2.440000e+01,2.190000e+01,1.009000e+03,5370600023
3.202353000000e+08,2.450000e+01,2.200000e+01,1.009000e+03,5370600024
3.202362000000e+08,2.470000e+01,2.210000e+01,1.009000e+03,5370600025
3.202371000000e+08,2.470000e+01,2.220000e+01,1.009000e+03,5370600026
3.202389000000e+08,2.480000e+01,2.230000e+01,1.009000e+03,5370600027
3.202398000000e+08,2.500000e+01,2.240000e+01,1.009000e+03,5370600028
3.202407000000e+08,2.500000e+01,2.250000e+01,1.009000e+03,5370600029
3.202416000000e+08,2.520000e+01,2.250000e+01,1.008000e+03,5370600030
3.202425000000e+08,2.520000e+01,2.260000e+01,1.008000e+03,5370600031
3.202587000000e+08,2.640000e+01,2.440000e+01,1.006000e+03,5370600040
3.202596000000e+08,2.620000e+01,2.440000e+01,1.006000e+03,5370600041
3.202605000000e+08,2.610000e+01,2.440000e+01,1.005000e+03,5370600042
3.202614000000e+08,2.600000e+01,2.430000e+01,1.005000e+03,5370600043
3.202623000000e+08,2.580000e+01,2.430000e+01,1.005000e+03,5370600044
3.202641000000e+08,2.530000e+01,2.410000e+01,1.005000e+03,5370600045
3.202650000000e+08,2.500000e+01,2.400000e+01,1.005000e+03,5370600046
3.202659000000e+08,2.490000e+01,2.390000e+01,1.005000e+03,5370600047
3.202668000000e+08,2.470000e+01,2.380000e+01,1.005000e+03,5370600048
3.202677000000e+08,2.450000e+01,2.370000e+01,1.005000e+03,5370600049
3.202686000000e+08,2.440000e+01,2.360000e+01,1.004000e+03,5370600050
3.202704000000e+08,2.410000e+01,2.340000e+01,1.005000e+03,5370600051
3.202713000000e+08,2.400000e+01,2.330000e+01,1.004000e+03,5370600052
3.202722000000e+08,2.400000e+01,2.320000e+01,1.004000e+03,5370600053
3.202731000000e+08,2.380000e+01,2.310000e+01,1.004000e+03,5370600054
