#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.534591290000e+08,3.534591900000e+08,1.996721e+01,5.721288e-01,1.537705e+01,5.020785e-01,7.701150e-01,1.205617e-02,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534591900000e+08,3.534592510000e+08,1.955738e+01,5.662268e-01,1.503279e+01,4.964263e-01,7.686505e-01,1.220896e-02,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534592510000e+08,3.534593120000e+08,1.927869e+01,5.621780e-01,1.554098e+01,5.047477e-01,8.061224e-01,1.152818e-02,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534593120000e+08,3.534593730000e+08,1.926229e+01,5.619389e-01,1.504918e+01,4.966970e-01,7.812766e-01,1.205955e-02,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534593730000e+08,3.534594340000e+08,2.057377e+01,5.807537e-01,1.631148e+01,5.171086e-01,7.928287e-01,1.144017e-02,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534594340000e+08,3.534594950000e+08,1.954098e+01,5.659894e-01,1.560656e+01,5.058115e-01,7.986577e-01,1.161475e-02,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534594950000e+08,3.534595560000e+08,1.955738e+01,5.662268e-01,1.578689e+01,5.087253e-01,8.072087e-01,1.142132e-02,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534595560000e+08,3.534596170000e+08,2.054098e+01,5.802908e-01,1.583607e+01,5.095171e-01,7.709497e-01,1.187143e-02,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534596170000e+08,3.534596780000e+08,1.850820e+01,5.508294e-01,1.436066e+01,4.852016e-01,7.759079e-01,1.240999e-02,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534596780000e+08,3.534597390000e+08,1.962295e+01,5.671752e-01,1.539344e+01,5.023460e-01,7.844611e-01,1.188506e-02,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534597390000e+08,3.534598000000e+08,2.042623e+01,5.786676e-01,1.618033e+01,5.150255e-01,7.921348e-01,1.149559e-02,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534598000000e+08,3.534598610000e+08,2.000000e+01,5.725983e-01,1.626229e+01,5.163284e-01,8.131148e-01,1.116050e-02,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534598610000e+08,3.534599220000e+08,1.849180e+01,5.505854e-01,1.468852e+01,4.907092e-01,7.943262e-01,1.203467e-02,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534599220000e+08,3.534599830000e+08,1.949180e+01,5.652767e-01,1.545902e+01,5.034149e-01,7.931035e-01,1.174764e-02,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534599830000e+08,3.534600440000e+08,1.870492e+01,5.537490e-01,1.485246e+01,4.934399e-01,7.940403e-01,1.197208e-02,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534600440000e+08,3.534601050000e+08,1.955738e+01,5.662268e-01,1.526229e+01,5.002015e-01,7.803856e-01,1.198574e-02,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534601680000e+08,3.534602290000e+08,2.032787e+01,5.772727e-01,1.581967e+01,5.092533e-01,7.782258e-01,1.179770e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534602290000e+08,3.534602900000e+08,1.890164e+01,5.566533e-01,1.478689e+01,4.923494e-01,7.823070e-01,1.215335e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534602900000e+08,3.534603510000e+08,2.036065e+01,5.777380e-01,1.622951e+01,5.158076e-01,7.971014e-01,1.141131e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534603510000e+08,3.534604120000e+08,2.080328e+01,5.839841e-01,1.626229e+01,5.163284e-01,7.817179e-01,1.159587e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534604120000e+08,3.534604730000e+08,1.978688e+01,5.695394e-01,1.522951e+01,4.996639e-01,7.696769e-01,1.211907e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534604730000e+08,3.534605340000e+08,1.849180e+01,5.505854e-01,1.424590e+01,4.832591e-01,7.703901e-01,1.252265e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534605340000e+08,3.534605950000e+08,1.865574e+01,5.530206e-01,1.418033e+01,4.821456e-01,7.601054e-01,1.265832e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534605950000e+08,3.534606560000e+08,1.922951e+01,5.614604e-01,1.529508e+01,5.007385e-01,7.953964e-01,1.177876e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534606560000e+08,3.534607170000e+08,1.809836e+01,5.446966e-01,1.427869e+01,4.838149e-01,7.889493e-01,1.228099e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534607170000e+08,3.534607780000e+08,1.967213e+01,5.678855e-01,1.603279e+01,5.126720e-01,8.150000e-01,1.120919e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534607780000e+08,3.534608390000e+08,1.924590e+01,5.616997e-01,1.496721e+01,4.953424e-01,7.776831e-01,1.213538e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534608390000e+08,3.534609000000e+08,1.850820e+01,5.508294e-01,1.470492e+01,4.909829e-01,7.945084e-01,1.202539e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534609000000e+08,3.534609610000e+08,1.855738e+01,5.515608e-01,1.493443e+01,4.947996e-01,8.047703e-01,1.178110e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534609610000e+08,3.534610220000e+08,1.947541e+01,5.650390e-01,1.519672e+01,4.991258e-01,7.803030e-01,1.201256e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534610220000e+08,3.534610830000e+08,1.906557e+01,5.590621e-01,1.554098e+01,5.047477e-01,8.151333e-01,1.138292e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534610830000e+08,3.534611440000e+08,1.962295e+01,5.671752e-01,1.544262e+01,5.031478e-01,7.869674e-01,1.183462e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534611440000e+08,3.534612050000e+08,1.947541e+01,5.650390e-01,1.490164e+01,4.942562e-01,7.651515e-01,1.229871e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534612230000e+08,3.534612840000e+08,2.026229e+01,5.763409e-01,1.595082e+01,5.113598e-01,7.872168e-01,1.164144e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534612840000e+08,3.534613450000e+08,1.955738e+01,5.662268e-01,1.575410e+01,5.081967e-01,8.055323e-01,1.145895e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534613450000e+08,3.534614060000e+08,1.893443e+01,5.571359e-01,1.496721e+01,4.953424e-01,7.904762e-01,1.197485e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534614060000e+08,3.534614670000e+08,1.991803e+01,5.714238e-01,1.629508e+01,5.168486e-01,8.181070e-01,1.106687e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534614670000e+08,3.534615280000e+08,1.886885e+01,5.561703e-01,1.509836e+01,4.975079e-01,8.001738e-01,1.178639e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534615280000e+08,3.534615890000e+08,1.968852e+01,5.681220e-01,1.544262e+01,5.031478e-01,7.843464e-01,1.186754e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534615890000e+08,3.534616500000e+08,2.008197e+01,5.737705e-01,1.616393e+01,5.147645e-01,8.048980e-01,1.132226e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534616500000e+08,3.534617110000e+08,1.977049e+01,5.693035e-01,1.590164e+01,5.105709e-01,8.043118e-01,1.142407e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534617110000e+08,3.534617720000e+08,2.031148e+01,5.770399e-01,1.591803e+01,5.108340e-01,7.836965e-01,1.169688e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534617720000e+08,3.534618330000e+08,1.903279e+01,5.585811e-01,1.527869e+01,5.004701e-01,8.027562e-01,1.167824e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534618330000e+08,3.534618940000e+08,2.027869e+01,5.765739e-01,1.639344e+01,5.184062e-01,8.084074e-01,1.118973e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534618940000e+08,3.534619550000e+08,1.996721e+01,5.721288e-01,1.601639e+01,5.124098e-01,8.021346e-01,1.141524e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534619550000e+08,3.534620160000e+08,2.047541e+01,5.793638e-01,1.634426e+01,5.176280e-01,7.982386e-01,1.135545e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534620160000e+08,3.534620770000e+08,1.832787e+01,5.481395e-01,1.503279e+01,4.964263e-01,8.202147e-01,1.148471e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534620770000e+08,3.534621380000e+08,2.077049e+01,5.835237e-01,1.683607e+01,5.253580e-01,8.105761e-01,1.100844e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534621380000e+08,3.534621990000e+08,2.063935e+01,5.816786e-01,1.647541e+01,5.197006e-01,7.982526e-01,1.130997e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534621990000e+08,3.534622600000e+08,1.970492e+01,5.683585e-01,1.559016e+01,5.055457e-01,7.911814e-01,1.172385e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534622600000e+08,3.534623210000e+08,2.040984e+01,5.784354e-01,1.632787e+01,5.173683e-01,8.000000e-01,1.133640e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534623210000e+08,3.534623820000e+08,1.821312e+01,5.464208e-01,1.475410e+01,4.918033e-01,8.100810e-01,1.176769e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534623820000e+08,3.534624430000e+08,1.942623e+01,5.643250e-01,1.544262e+01,5.031478e-01,7.949367e-01,1.172873e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534624430000e+08,3.534625040000e+08,1.895082e+01,5.573770e-01,1.516393e+01,4.985871e-01,8.001730e-01,1.176089e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534625040000e+08,3.534625650000e+08,1.955738e+01,5.662268e-01,1.545902e+01,5.034149e-01,7.904443e-01,1.178325e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534625650000e+08,3.534626260000e+08,1.973771e+01,5.688312e-01,1.591803e+01,5.108340e-01,8.064784e-01,1.138539e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534626260000e+08,3.534626870000e+08,1.947541e+01,5.650390e-01,1.590164e+01,5.105709e-01,8.164983e-01,1.123025e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534626870000e+08,3.534627480000e+08,1.977049e+01,5.693035e-01,1.549180e+01,5.039484e-01,7.835821e-01,1.185810e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534627480000e+08,3.534628090000e+08,1.995082e+01,5.718939e-01,1.581967e+01,5.092533e-01,7.929335e-01,1.161524e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534628090000e+08,3.534628700000e+08,1.983607e+01,5.702468e-01,1.537705e+01,5.020785e-01,7.752066e-01,1.200073e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534628700000e+08,3.534629310000e+08,1.895082e+01,5.573770e-01,1.475410e+01,4.918033e-01,7.785467e-01,1.221250e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534629310000e+08,3.534629920000e+08,1.963935e+01,5.674121e-01,1.568852e+01,5.071380e-01,7.988314e-01,1.158188e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534629920000e+08,3.534630530000e+08,1.909836e+01,5.595425e-01,1.527869e+01,5.004701e-01,8.000000e-01,1.171917e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534630530000e+08,3.534631140000e+08,2.019672e+01,5.754075e-01,1.640984e+01,5.186653e-01,8.125000e-01,1.112006e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534631140000e+08,3.534631750000e+08,2.037705e+01,5.779706e-01,1.647541e+01,5.197006e-01,8.085278e-01,1.116002e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534631750000e+08,3.534632360000e+08,1.995082e+01,5.718939e-01,1.578689e+01,5.087253e-01,7.912900e-01,1.164915e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534632360000e+08,3.534632970000e+08,1.980328e+01,5.697753e-01,1.606557e+01,5.131959e-01,8.112583e-01,1.125849e-02,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534633200000e+08,3.534633810000e+08,1.893443e+01,5.571359e-01,1.470492e+01,4.909829e-01,7.766234e-01,1.225556e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100004
3.534633810000e+08,3.534634420000e+08,1.939344e+01,5.638487e-01,1.509836e+01,4.975079e-01,7.785292e-01,1.207267e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100004
3.534634420000e+08,3.534635030000e+08,1.821312e+01,5.464208e-01,1.406557e+01,4.801908e-01,7.722772e-01,1.258151e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100004
3.534635030000e+08,3.534635640000e+08,1.852459e+01,5.510733e-01,1.431148e+01,4.843701e-01,7.725664e-01,1.246970e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100004
3.534635640000e+08,3.534636250000e+08,1.914754e+01,5.602625e-01,1.445902e+01,4.868604e-01,7.551370e-01,1.258210e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100004
3.534636250000e+08,3.534636860000e+08,1.975410e+01,5.690674e-01,1.490164e+01,4.942562e-01,7.543569e-01,1.240073e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100004
3.534636860000e+08,3.534637470000e+08,1.980328e+01,5.697753e-01,1.518033e+01,4.988565e-01,7.665563e-01,1.217110e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100004
3.534637470000e+08,3.534638080000e+08,1.931148e+01,5.626559e-01,1.442623e+01,4.863081e-01,7.470289e-01,1.266577e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100004
3.534638080000e+08,3.534638690000e+08,1.981967e+01,5.700111e-01,1.539344e+01,5.023460e-01,7.766749e-01,1.197775e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100004
3.534638690000e+08,3.534639300000e+08,1.890164e+01,5.566533e-01,1.495082e+01,4.950711e-01,7.909800e-01,1.197463e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100004
3.534639530000e+08,3.534640140000e+08,2.052459e+01,5.800592e-01,1.563934e+01,5.063425e-01,7.619808e-01,1.203582e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100005
3.534640140000e+08,3.534640750000e+08,1.918033e+01,5.607420e-01,1.498361e+01,4.956137e-01,7.811966e-01,1.208688e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100005
3.534640750000e+08,3.534641360000e+08,1.906557e+01,5.590621e-01,1.455738e+01,4.885136e-01,7.635425e-01,1.245958e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100005
3.534641360000e+08,3.534641970000e+08,2.000000e+01,5.725983e-01,1.580328e+01,5.089893e-01,7.901639e-01,1.165786e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100005
3.534641970000e+08,3.534642580000e+08,1.877049e+01,5.547189e-01,1.457377e+01,4.887886e-01,7.764192e-01,1.231296e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100005
3.534642580000e+08,3.534643190000e+08,1.965574e+01,5.676488e-01,1.516393e+01,4.985871e-01,7.714762e-01,1.212600e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100005
3.534643190000e+08,3.534643800000e+08,1.950820e+01,5.655144e-01,1.483607e+01,4.931675e-01,7.605042e-01,1.237161e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100005
3.534643800000e+08,3.534644410000e+08,1.931148e+01,5.626559e-01,1.509836e+01,4.975079e-01,7.818336e-01,1.203313e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100005
3.534644410000e+08,3.534645020000e+08,1.783607e+01,5.407351e-01,1.378689e+01,4.754098e-01,7.729779e-01,1.269998e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100005
3.534645020000e+08,3.534645630000e+08,1.949180e+01,5.652767e-01,1.503279e+01,4.964263e-01,7.712364e-01,1.218138e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100005
3.534645630000e+08,3.534646240000e+08,1.968852e+01,5.681220e-01,1.531148e+01,5.010068e-01,7.776853e-01,1.199816e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100005
3.534646240000e+08,3.534646850000e+08,1.954098e+01,5.659894e-01,1.524590e+01,4.999328e-01,7.802013e-01,1.199438e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100005
3.534647410000e+08,3.534648020000e+08,1.922951e+01,5.614604e-01,1.554098e+01,5.047477e-01,8.081841e-01,1.149604e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534648020000e+08,3.534648630000e+08,1.975410e+01,5.690674e-01,1.565574e+01,5.066078e-01,7.925311e-01,1.168130e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534648630000e+08,3.534649240000e+08,1.895082e+01,5.573770e-01,1.534426e+01,5.015429e-01,8.096886e-01,1.154549e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534649240000e+08,3.534649850000e+08,1.816393e+01,5.456825e-01,1.445902e+01,4.868604e-01,7.960289e-01,1.210539e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534649850000e+08,3.534650460000e+08,1.970492e+01,5.683585e-01,1.606557e+01,5.131959e-01,8.153078e-01,1.119265e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534650460000e+08,3.534651070000e+08,2.037705e+01,5.779706e-01,1.608197e+01,5.134577e-01,7.892196e-01,1.156854e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534651070000e+08,3.534651680000e+08,1.919672e+01,5.609816e-01,1.544262e+01,5.031478e-01,8.044407e-01,1.159065e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534651680000e+08,3.534652290000e+08,1.939344e+01,5.638487e-01,1.540984e+01,5.026134e-01,7.945900e-01,1.174600e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534652290000e+08,3.534652900000e+08,2.067213e+01,5.821404e-01,1.678688e+01,5.245901e-01,8.120539e-01,1.100149e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534652900000e+08,3.534653510000e+08,1.968852e+01,5.681220e-01,1.611475e+01,5.139808e-01,8.184846e-01,1.112219e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534653510000e+08,3.534654120000e+08,2.024590e+01,5.761076e-01,1.640984e+01,5.186653e-01,8.105263e-01,1.115128e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534654120000e+08,3.534654730000e+08,1.954098e+01,5.659894e-01,1.522951e+01,4.996639e-01,7.793624e-01,1.201078e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534654730000e+08,3.534655340000e+08,1.945902e+01,5.648011e-01,1.526229e+01,5.002015e-01,7.843302e-01,1.193765e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534655340000e+08,3.534655950000e+08,1.870492e+01,5.537490e-01,1.518033e+01,4.988565e-01,8.115688e-01,1.157701e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534655950000e+08,3.534656560000e+08,1.809836e+01,5.446966e-01,1.447541e+01,4.871363e-01,7.998188e-01,1.204267e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534656560000e+08,3.534657170000e+08,1.945902e+01,5.648011e-01,1.562295e+01,5.060771e-01,8.028644e-01,1.154724e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534657170000e+08,3.534657780000e+08,2.004918e+01,5.733019e-01,1.611475e+01,5.139808e-01,8.037612e-01,1.135645e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534657780000e+08,3.534658390000e+08,2.055738e+01,5.805223e-01,1.624590e+01,5.160680e-01,7.902711e-01,1.149657e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534658390000e+08,3.534659000000e+08,1.967213e+01,5.678855e-01,1.573771e+01,5.079322e-01,8.000000e-01,1.154700e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534659000000e+08,3.534659610000e+08,2.078688e+01,5.837539e-01,1.632787e+01,5.173683e-01,7.854890e-01,1.152750e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534659610000e+08,3.534660220000e+08,2.050820e+01,5.798275e-01,1.644262e+01,5.191832e-01,8.017586e-01,1.127172e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534660220000e+08,3.534660830000e+08,1.944262e+01,5.645632e-01,1.547541e+01,5.036817e-01,7.959528e-01,1.170218e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534660830000e+08,3.534661440000e+08,1.954098e+01,5.659894e-01,1.557377e+01,5.052798e-01,7.969798e-01,1.165078e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534661440000e+08,3.534662050000e+08,1.955738e+01,5.662268e-01,1.557377e+01,5.052798e-01,7.963118e-01,1.166015e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534662050000e+08,3.534662660000e+08,1.995082e+01,5.718939e-01,1.531148e+01,5.010068e-01,7.674609e-01,1.210963e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534662660000e+08,3.534663270000e+08,1.913115e+01,5.600227e-01,1.557377e+01,5.052798e-01,8.140531e-01,1.138899e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534663270000e+08,3.534663880000e+08,2.042623e+01,5.786676e-01,1.632787e+01,5.173683e-01,7.993580e-01,1.134547e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534663880000e+08,3.534664490000e+08,1.955738e+01,5.662268e-01,1.557377e+01,5.052798e-01,7.963118e-01,1.166015e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534664490000e+08,3.534665100000e+08,2.039344e+01,5.782030e-01,1.663935e+01,5.222797e-01,8.159164e-01,1.098804e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534665100000e+08,3.534665710000e+08,1.840984e+01,5.493638e-01,1.483607e+01,4.931675e-01,8.058771e-01,1.180274e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534665710000e+08,3.534666320000e+08,1.898361e+01,5.578590e-01,1.491803e+01,4.945280e-01,7.858377e-01,1.205546e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534666320000e+08,3.534666930000e+08,1.918033e+01,5.607420e-01,1.537705e+01,5.020785e-01,8.017094e-01,1.165646e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534666930000e+08,3.534667540000e+08,1.990164e+01,5.711886e-01,1.613115e+01,5.142422e-01,8.105437e-01,1.124692e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534667540000e+08,3.534668150000e+08,1.914754e+01,5.602625e-01,1.522951e+01,4.996639e-01,7.953767e-01,1.180436e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534668450000e+08,3.534669060000e+08,1.977049e+01,5.693035e-01,1.540984e+01,5.026134e-01,7.794362e-01,1.193943e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534669060000e+08,3.534669670000e+08,1.937705e+01,5.636103e-01,1.508197e+01,4.972377e-01,7.783418e-01,1.208143e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534669670000e+08,3.534670280000e+08,1.803279e+01,5.437090e-01,1.457377e+01,4.887886e-01,8.081818e-01,1.187143e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534670280000e+08,3.534670890000e+08,1.932787e+01,5.628946e-01,1.519672e+01,4.991258e-01,7.862595e-01,1.193904e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534670890000e+08,3.534671500000e+08,1.870492e+01,5.537490e-01,1.490164e+01,4.942562e-01,7.966696e-01,1.191509e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534671500000e+08,3.534672110000e+08,1.913115e+01,5.600227e-01,1.534426e+01,5.015429e-01,8.020566e-01,1.166373e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534672110000e+08,3.534672720000e+08,1.944262e+01,5.645632e-01,1.521311e+01,4.993950e-01,7.824621e-01,1.198000e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534672720000e+08,3.534673330000e+08,1.955738e+01,5.662268e-01,1.565574e+01,5.066078e-01,8.005030e-01,1.156990e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534673330000e+08,3.534673940000e+08,1.957377e+01,5.664640e-01,1.559016e+01,5.055457e-01,7.964824e-01,1.165164e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534673940000e+08,3.534674550000e+08,2.059016e+01,5.809851e-01,1.618033e+01,5.150255e-01,7.858281e-01,1.157578e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534674550000e+08,3.534675160000e+08,1.998361e+01,5.723636e-01,1.568852e+01,5.071380e-01,7.850697e-01,1.176525e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534675160000e+08,3.534675770000e+08,1.955738e+01,5.662268e-01,1.534426e+01,5.015429e-01,7.845767e-01,1.190265e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534675770000e+08,3.534676380000e+08,2.068852e+01,5.823711e-01,1.659016e+01,5.215073e-01,8.019018e-01,1.121944e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534676380000e+08,3.534676990000e+08,2.003279e+01,5.730675e-01,1.568852e+01,5.071380e-01,7.831424e-01,1.178887e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534676990000e+08,3.534677600000e+08,2.060656e+01,5.812163e-01,1.622951e+01,5.158076e-01,7.875895e-01,1.153640e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534677600000e+08,3.534678210000e+08,2.050820e+01,5.798275e-01,1.586885e+01,5.100442e-01,7.737810e-01,1.182892e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534678210000e+08,3.534678820000e+08,2.001639e+01,5.728329e-01,1.586885e+01,5.100442e-01,7.927928e-01,1.159910e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534678820000e+08,3.534679430000e+08,1.990164e+01,5.711886e-01,1.604918e+01,5.129340e-01,8.064250e-01,1.133959e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534679430000e+08,3.534680040000e+08,2.039344e+01,5.782030e-01,1.585246e+01,5.097807e-01,7.773312e-01,1.179567e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534680040000e+08,3.534680650000e+08,1.959016e+01,5.667012e-01,1.585246e+01,5.097807e-01,8.092050e-01,1.136655e-02,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
