#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.534591290334e+08,3.534601569929e+08,1.027959524632e+03,22279,20119,15858,2160,2160,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904762e+00,12409000001,0,0,0
2,3.534601680529e+08,3.534612117988e+08,1.043745958984e+03,22463,20141,15830,2322,2322,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953110e+00,12409000002,0,0,0
3,3.534612230114e+08,3.534633159924e+08,2.092981039345e+03,45796,41237,32951,4559,4559,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.414517e+00,12409000003,0,0,0
4,3.534633200164e+08,3.534639419769e+08,6.219604527950e+02,13363,11944,9193,1419,1419,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409100004,0,0,0
5,3.534639530040e+08,3.534647299943e+08,7.769903075695e+02,16712,15044,11644,1668,1668,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409100005,0,0,0
6,3.534647410337e+08,3.534668409818e+08,2.099948133767e+03,45773,41106,32870,4667,4667,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992384e+00,12409100006,0,0,0
7,3.534668450145e+08,3.534689349166e+08,2.089902137339e+03,45806,41212,32691,4594,4594,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.615018e+00,12409100007,0,0,0
8,3.534689390277e+08,3.534698009796e+08,8.619518766999e+02,18879,16970,13380,1909,1909,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.926999e+00,12409100008,0,0,0
9,3.534698123153e+08,3.534703509185e+08,5.386031853557e+02,11543,10405,8028,1138,1138,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409100009,0,0,0
10,3.534703621583e+08,3.534722659929e+08,1.903834603131e+03,41513,37256,29646,4257,4257,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.853018e+00,12409100010,0,0,0
11,3.534722771316e+08,3.534725029391e+08,2.258075159192e+02,4982,4506,3165,476,476,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409100011,0,0,0
12,3.534725140054e+08,3.534746179613e+08,2.103955863416e+03,45775,41126,32667,4649,4649,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993349e+00,12409100012,0,0,0
13,3.534746220266e+08,3.534748729892e+08,2.509625527263e+02,5409,4867,3238,542,542,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409100013,0,0,0
14,3.534748840217e+08,3.534750699875e+08,1.859658241868e+02,4083,3689,2609,394,394,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409100014,0,0,0
15,3.534750810199e+08,3.534771679650e+08,2.086945115209e+03,45804,41045,32549,4759,4759,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993295e+00,12409100015,0,0,0
16,3.534771721227e+08,3.534773249918e+08,1.528690823913e+02,3284,2967,1956,317,317,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409100016,0,0,0
17,3.534773360499e+08,3.534794349937e+08,2.098943784893e+03,45781,41151,32764,4630,4630,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409100017,0,0,0
18,3.534794401238e+08,3.534815338859e+08,2.093762129486e+03,45808,41182,32593,4626,4626,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983294e+00,12409100018,0,0,0
19,3.534815380287e+08,3.534836319828e+08,2.093954182327e+03,45795,41244,32838,4551,4551,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996659e+00,12409100019,0,0,0
20,3.534836360356e+08,3.534847959701e+08,1.159934447169e+03,25464,22901,18003,2563,2563,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993972e+00,12409100020,0,0,0
21,3.534848070216e+08,3.534868839850e+08,2.076963459909e+03,45844,41146,33130,4698,4698,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.547643e+00,12409100021,0,0,0
22,3.534868880207e+08,3.534889889977e+08,2.100977015674e+03,45791,41113,32913,4678,4678,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.820172e+00,12409100022,0,0,0
24,3.534891260488e+08,3.534912289972e+08,2.102948360205e+03,45788,41232,32815,4556,4556,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.042307e+00,12409100024,0,0,0
25,3.534912330061e+08,3.534915047589e+08,2.717527392507e+02,5972,5382,3895,590,590,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.000000e+00,12409100025,0,0,0
26,3.534915160245e+08,3.534924959233e+08,9.798987907171e+02,21740,19544,15146,2196,2196,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.926607e-01,12409100026,0,0,0
27,3.534925060248e+08,3.534945959566e+08,2.089931842923e+03,45819,41221,33033,4598,4598,0,1,e,C,2018,3,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.364897e-02,12409100027,0,0,0
1,3.535778061847e+08,3.535780429924e+08,2.368076878786e+02,5189,4612,3346,577,577,0,2,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12409200001,0,0,0
2,3.535780540802e+08,3.535801429467e+08,2.088866529107e+03,45822,40971,32156,4851,4851,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.349283e-02,12409200002,0,0,0
3,3.535801470844e+08,3.535822269842e+08,2.079899779201e+03,45821,41044,31977,4777,4777,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.810193e-01,12409200003,0,0,0
4,3.535822310487e+08,3.535829589780e+08,7.279293634892e+02,15856,14165,10608,1691,1691,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.024691e+00,12409200004,0,0,0
5,3.535829700292e+08,3.535835219342e+08,5.519049658775e+02,12132,10838,8005,1294,1294,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.898734e+00,12409200005,0,0,0
6,3.535835330032e+08,3.535852599588e+08,1.726955559909e+03,37783,33685,25972,4098,4098,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864584e+00,12409200006,0,0,0
7,3.535852710295e+08,3.535873609813e+08,2.089951763093e+03,45816,40906,31763,4910,4910,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.836919e+00,12409200007,0,0,0
8,3.535873650639e+08,3.535879959987e+08,6.309347240925e+02,14102,12618,9422,1484,1484,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.156647e+00,12409200008,0,0,0
9,3.535880071367e+08,3.535886669508e+08,6.598140943050e+02,14564,13083,9846,1481,1481,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.083207e+00,12409200009,0,0,0
10,3.535886780111e+08,3.535895699160e+08,8.919048736691e+02,19514,17363,13025,2151,2151,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.745800e+00,12409200010,0,0,0
11,3.535895810342e+08,3.535916758856e+08,2.094851365745e+03,45811,40833,31620,4978,4978,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.599236e+00,12409200011,0,0,0
12,3.535916800532e+08,3.535926979857e+08,1.017932421803e+03,22496,20011,15346,2485,2485,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.703630e+00,12409200012,0,0,0
13,3.535927090006e+08,3.535934419683e+08,7.329676865935e+02,16190,14350,10409,1840,1840,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.325613e+00,12409200013,0,0,0
14,3.535934530991e+08,3.535942568997e+08,8.038006272316e+02,17915,15894,11811,2021,2021,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.695654e-01,12409200014,0,0,0
15,3.535942680154e+08,3.535944159973e+08,1.479819666743e+02,3266,2934,1841,332,332,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.879195e-01,12409200015,0,0,0
16,3.535944270105e+08,3.535964809845e+08,2.053973989785e+03,45885,40773,31324,5112,5112,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.144526e+00,12409200016,0,0,0
17,3.535964850946e+08,3.535985389829e+08,2.053888344705e+03,45877,40632,31147,5245,5245,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.859367e+00,12409200017,0,0,0
18,3.535985430017e+08,3.535988419540e+08,2.989522752762e+02,6640,5901,4102,739,739,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409200018,0,0,0
19,3.535988530036e+08,3.536008799246e+08,2.026921054065e+03,45941,40696,30590,5245,5245,0,2,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972384e+00,12409200019,0,0,0
20,3.536008840690e+08,3.536027509694e+08,1.866900388896e+03,42524,37637,28216,4887,4887,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.868311e+00,12409200020,0,0,0
22,3.536028540079e+08,3.536032129890e+08,3.589811231494e+02,8147,7200,5080,947,947,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.922222e+00,12409200022,0,0,0
23,3.536032240181e+08,3.536041009908e+08,8.769727760553e+02,20311,18082,13336,2229,2229,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.957859e+00,12409200023,0,0,0
24,3.536041120814e+08,3.536061329632e+08,2.020881819069e+03,45947,40737,30744,5210,5210,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.759148e+00,12409200024,0,0,0
25,3.536061370286e+08,3.536081339689e+08,1.996940279663e+03,45991,40805,30853,5186,5186,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.724218e+00,12409200025,0,0,0
26,3.536081390561e+08,3.536083249137e+08,1.858575963974e+02,4366,3870,2532,496,496,0,2,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12409200026,0,0,0
27,3.536083361234e+08,3.536099649973e+08,1.628873957753e+03,37518,33202,24942,4316,4316,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.015337e+00,12409200027,0,0,0
28,3.536099760233e+08,3.536119869717e+08,2.010948471665e+03,45965,40821,30714,5144,5144,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.101887e+00,12409200028,0,0,0
29,3.536119920773e+08,3.536140079811e+08,2.015903777182e+03,45967,40825,31007,5142,5142,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.660883e+00,12409200029,0,0,0
30,3.536140120148e+08,3.536151788559e+08,1.166841143489e+03,26939,23914,18100,3025,3025,0,2,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.780821e+00,12409200030,0,0,0
31,3.536151900243e+08,3.536158609091e+08,6.708848292828e+02,15352,13656,9830,1696,1696,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.645833e-01,12409200031,0,0,0
32,3.536158720156e+08,3.536162309273e+08,3.589117045403e+02,8114,7204,5081,910,910,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.777779e-01,12409200032,0,0,0
33,3.536162420044e+08,3.536182469971e+08,2.004992751241e+03,45972,40774,30713,5198,5198,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.056828e+00,12409200033,0,0,0
34,3.536182510318e+08,3.536187539462e+08,5.029143967032e+02,11582,10280,7251,1302,1302,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.402778e+00,12409200034,0,0,0
35,3.536187650081e+08,3.536207829957e+08,2.017987678885e+03,45962,40887,31062,5075,5075,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.509165e+00,12409200035,0,0,0
36,3.536207870284e+08,3.536227909879e+08,2.003959492445e+03,45990,40905,30661,5085,5085,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986034e+00,12409200036,0,0,0
37,3.536227950075e+08,3.536232127765e+08,4.177690597177e+02,9448,8398,5795,1050,1050,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409200037,0,0,0
38,3.536232240357e+08,3.536236819492e+08,4.579135406017e+02,10443,9215,6790,1228,1228,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.908497e+00,12409200038,0,0,0
39,3.536236930612e+08,3.536243039905e+08,6.109292594194e+02,13897,12313,8772,1584,1584,0,2,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.410131e+00,12409200039,0,0,0
40,3.536243150406e+08,3.536244419023e+08,1.268616557121e+02,2908,2583,1564,325,325,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.015625e-01,12409200040,0,0,0
41,3.536244530072e+08,3.536247439965e+08,2.909893131852e+02,6560,5847,3981,713,713,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.828768e-01,12409200041,0,0,0
42,3.536247550890e+08,3.536251279640e+08,3.728749838471e+02,8535,7572,5369,963,963,0,2,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.422460e-01,12409200042,0,0,0
43,3.536251391258e+08,3.536269969938e+08,1.857868002355e+03,42646,37926,28673,4720,4720,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.712209e+00,12409200043,0,0,0
44,3.536270080241e+08,3.536281969596e+08,1.188935458302e+03,27412,24372,18251,3040,3040,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.158825e+00,12409200044,0,0,0
45,3.536282080043e+08,3.536288607986e+08,6.527943505645e+02,14851,13217,9895,1634,1634,0,1,e,C,2018,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.720182e+00,12409200045,0,0,0
