#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.534588000000e+08,2.410000e+01,2.370000e+01,1.012000e+03,12409000001
3.534600000000e+08,2.410000e+01,2.380000e+01,1.012000e+03,12409000002
3.534600000000e+08,2.410000e+01,2.380000e+01,1.012000e+03,12409000003
3.534624000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100004
3.534636000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100005
3.534636000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100006
3.534660000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100007
3.534684000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100008
3.534696000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100009
3.534696000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100010
3.534720000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100011
3.534720000000e+08,2.420000e+01,2.380000e+01,1.012000e+03,12409100012
3.534744000000e+08,2.410000e+01,2.370000e+01,1.012000e+03,12409100013
3.534744000000e+08,2.410000e+01,2.370000e+01,1.012000e+03,12409100014
3.534744000000e+08,2.410000e+01,2.370000e+01,1.012000e+03,12409100015
3.534768000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12409100016
3.534768000000e+08,2.400000e+01,2.370000e+01,1.011000e+03,12409100017
3.534792000000e+08,2.400000e+01,2.370000e+01,1.012000e+03,12409100018
3.534804000000e+08,2.400000e+01,2.360000e+01,1.012000e+03,12409100019
3.534828000000e+08,2.400000e+01,2.360000e+01,1.012000e+03,12409100020
3.534840000000e+08,2.400000e+01,2.360000e+01,1.012000e+03,12409100021
3.534864000000e+08,2.380000e+01,2.340000e+01,1.012000e+03,12409100022
3.534888000000e+08,2.380000e+01,2.330000e+01,1.012000e+03,12409100024
3.534912000000e+08,2.370000e+01,2.320000e+01,1.012000e+03,12409100025
3.534912000000e+08,2.370000e+01,2.320000e+01,1.012000e+03,12409100026
3.534924000000e+08,2.370000e+01,2.320000e+01,1.012000e+03,12409100027
3.535776000000e+08,2.480000e+01,2.440000e+01,1.008000e+03,12409200001
3.535776000000e+08,2.480000e+01,2.440000e+01,1.008000e+03,12409200002
3.535800000000e+08,2.480000e+01,2.440000e+01,1.008000e+03,12409200003
3.535812000000e+08,2.480000e+01,2.440000e+01,1.008000e+03,12409200004
3.535824000000e+08,2.490000e+01,2.440000e+01,1.008000e+03,12409200005
3.535824000000e+08,2.490000e+01,2.440000e+01,1.008000e+03,12409200006
3.535848000000e+08,2.520000e+01,2.470000e+01,1.007000e+03,12409200007
3.535872000000e+08,2.550000e+01,2.490000e+01,1.007000e+03,12409200008
3.535872000000e+08,2.550000e+01,2.490000e+01,1.007000e+03,12409200009
3.535884000000e+08,2.560000e+01,2.500000e+01,1.007000e+03,12409200010
3.535884000000e+08,2.560000e+01,2.500000e+01,1.007000e+03,12409200011
3.535908000000e+08,2.590000e+01,2.530000e+01,1.007000e+03,12409200012
3.535920000000e+08,2.600000e+01,2.540000e+01,1.006000e+03,12409200013
3.535932000000e+08,2.600000e+01,2.550000e+01,1.006000e+03,12409200014
3.535932000000e+08,2.600000e+01,2.550000e+01,1.006000e+03,12409200015
3.535932000000e+08,2.600000e+01,2.550000e+01,1.006000e+03,12409200016
3.535956000000e+08,2.620000e+01,2.560000e+01,1.006000e+03,12409200017
3.535980000000e+08,2.630000e+01,2.580000e+01,1.005000e+03,12409200018
3.535980000000e+08,2.630000e+01,2.580000e+01,1.005000e+03,12409200019
3.536004000000e+08,2.630000e+01,2.590000e+01,1.004000e+03,12409200020
3.536028000000e+08,2.600000e+01,2.580000e+01,1.004000e+03,12409200022
3.536028000000e+08,2.600000e+01,2.580000e+01,1.004000e+03,12409200023
3.536040000000e+08,2.600000e+01,2.580000e+01,1.004000e+03,12409200024
3.536052000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12409200025
3.536076000000e+08,2.600000e+01,2.570000e+01,1.003000e+03,12409200026
3.536076000000e+08,2.600000e+01,2.570000e+01,1.003000e+03,12409200027
3.536088000000e+08,2.600000e+01,2.570000e+01,1.003000e+03,12409200028
3.536112000000e+08,2.600000e+01,2.570000e+01,1.004000e+03,12409200029
3.536136000000e+08,2.590000e+01,2.570000e+01,1.003000e+03,12409200030
3.536148000000e+08,2.590000e+01,2.570000e+01,1.003000e+03,12409200031
3.536148000000e+08,2.590000e+01,2.570000e+01,1.003000e+03,12409200032
3.536160000000e+08,2.590000e+01,2.560000e+01,1.003000e+03,12409200033
3.536172000000e+08,2.590000e+01,2.560000e+01,1.003000e+03,12409200034
3.536184000000e+08,2.590000e+01,2.560000e+01,1.004000e+03,12409200035
3.536196000000e+08,2.580000e+01,2.560000e+01,1.004000e+03,12409200036
3.536220000000e+08,2.580000e+01,2.560000e+01,1.003000e+03,12409200037
3.536220000000e+08,2.580000e+01,2.560000e+01,1.003000e+03,12409200038
3.536232000000e+08,2.580000e+01,2.550000e+01,1.003000e+03,12409200039
3.536232000000e+08,2.580000e+01,2.550000e+01,1.003000e+03,12409200040
3.536244000000e+08,2.570000e+01,2.550000e+01,1.003000e+03,12409200041
3.536244000000e+08,2.570000e+01,2.550000e+01,1.003000e+03,12409200042
3.536244000000e+08,2.570000e+01,2.550000e+01,1.003000e+03,12409200043
3.536268000000e+08,2.570000e+01,2.550000e+01,1.003000e+03,12409200044
3.536280000000e+08,2.570000e+01,2.550000e+01,1.002000e+03,12409200045
