#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621346000000e+08,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621400000000e+08,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621454000000e+08,2.300000e+01,2.000000e+01,1.017000e+03,20303400003
2.621508000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,20303400004
2.621562000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,20303400005
2.621616000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,20303400006
2.621622000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,20303400007
2.621676000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,20303400008
2.621724000000e+08,2.200000e+01,2.000000e+01,1.016000e+03,20303400009
2.621784000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,20303400010
2.621844000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,20303400011
2.621904000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,20303400012
2.621958000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,20303400013
2.622030000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,20303400014
2.622096000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,20303400015
2.622168000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,20303400016
2.622234000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,20303400001
2.622300000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,20303500002
2.622366000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,20303500003
2.622432000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,20303500004
2.622504000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,20303500005
2.622570000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,20303500006
2.622642000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,20303500007
2.622702000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,20303500008
2.622768000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,20303500009
2.622834000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,20303500010
2.623020000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,20303500011
