#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621310080000e+08,2.621310690000e+08,4.934426e+00,2.844156e-01,3.737705e+00,2.475356e-01,7.574751e-01,2.470467e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621310690000e+08,2.621311300000e+08,5.000000e+00,2.862992e-01,3.704918e+00,2.464475e-01,7.409836e-01,2.508523e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621311300000e+08,2.621311910000e+08,5.016394e+00,2.867681e-01,3.950820e+00,2.544947e-01,7.875817e-01,2.338208e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621311910000e+08,2.621312520000e+08,5.409836e+00,2.978017e-01,3.950820e+00,2.544947e-01,7.303030e-01,2.443051e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621312520000e+08,2.621313130000e+08,5.393443e+00,2.973501e-01,3.950820e+00,2.544947e-01,7.325228e-01,2.440372e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621313130000e+08,2.621313740000e+08,4.639344e+00,2.757804e-01,3.393443e+00,2.358606e-01,7.314488e-01,2.634585e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621313740000e+08,2.621314350000e+08,5.573771e+00,3.022802e-01,3.573771e+00,2.420463e-01,6.411765e-01,2.601296e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621314350000e+08,2.621314960000e+08,5.131147e+00,2.900296e-01,3.737705e+00,2.475356e-01,7.284345e-01,2.513972e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621314960000e+08,2.621315570000e+08,5.524590e+00,3.009436e-01,4.163934e+00,2.612685e-01,7.537092e-01,2.346989e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621315570000e+08,2.621316180000e+08,5.000000e+00,2.862992e-01,3.606557e+00,2.431540e-01,7.213115e-01,2.567267e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621316180000e+08,2.621316790000e+08,5.278688e+00,2.941698e-01,3.803279e+00,2.496975e-01,7.204969e-01,2.500814e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621316790000e+08,2.621317400000e+08,5.754098e+00,3.071311e-01,4.278688e+00,2.648442e-01,7.435898e-01,2.330670e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621317400000e+08,2.621318010000e+08,5.180328e+00,2.914162e-01,3.573771e+00,2.420463e-01,6.898734e-01,2.602020e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621318010000e+08,2.621318620000e+08,5.508197e+00,3.004968e-01,3.967213e+00,2.550221e-01,7.202381e-01,2.448853e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621318620000e+08,2.621319230000e+08,5.180328e+00,2.914162e-01,3.721312e+00,2.469921e-01,7.183544e-01,2.530331e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621319230000e+08,2.621319840000e+08,5.180328e+00,2.914162e-01,3.819672e+00,2.502351e-01,7.373418e-01,2.475634e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621319840000e+08,2.621320450000e+08,4.950819e+00,2.848877e-01,3.508197e+00,2.398154e-01,7.086093e-01,2.614796e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621320450000e+08,2.621321060000e+08,5.081967e+00,2.886364e-01,3.688524e+00,2.459016e-01,7.258065e-01,2.533717e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621321060000e+08,2.621321670000e+08,4.704918e+00,2.777225e-01,3.409836e+00,2.364296e-01,7.247387e-01,2.636467e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621321670000e+08,2.621322280000e+08,5.081967e+00,2.886364e-01,3.459016e+00,2.381285e-01,6.806452e-01,2.647990e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621322280000e+08,2.621322890000e+08,5.262295e+00,2.937127e-01,4.180328e+00,2.617823e-01,7.943925e-01,2.255716e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621322890000e+08,2.621323500000e+08,5.131147e+00,2.900296e-01,3.786885e+00,2.491588e-01,7.380192e-01,2.485401e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621323500000e+08,2.621324110000e+08,5.213115e+00,2.923369e-01,3.754098e+00,2.480778e-01,7.201258e-01,2.517515e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621324110000e+08,2.621324720000e+08,5.065574e+00,2.881704e-01,3.754098e+00,2.480778e-01,7.411003e-01,2.491868e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621324720000e+08,2.621325330000e+08,4.852459e+00,2.820435e-01,3.475410e+00,2.386921e-01,7.162162e-01,2.620415e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621325330000e+08,2.621325940000e+08,5.295082e+00,2.946262e-01,3.934426e+00,2.539661e-01,7.430341e-01,2.431313e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621325940000e+08,2.621326550000e+08,4.770492e+00,2.796512e-01,3.491803e+00,2.392544e-01,7.319587e-01,2.596556e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621326550000e+08,2.621327160000e+08,5.065574e+00,2.881704e-01,3.590164e+00,2.426008e-01,7.087379e-01,2.584673e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621327160000e+08,2.621327770000e+08,4.868853e+00,2.825195e-01,3.540984e+00,2.409334e-01,7.272727e-01,2.584251e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621327770000e+08,2.621328380000e+08,4.737705e+00,2.786885e-01,3.606557e+00,2.431540e-01,7.612457e-01,2.507778e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621328380000e+08,2.621328990000e+08,4.737705e+00,2.786885e-01,3.278688e+00,2.318383e-01,6.920415e-01,2.715584e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621328990000e+08,2.621329600000e+08,4.868853e+00,2.825195e-01,3.442623e+00,2.375636e-01,7.070707e-01,2.640794e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621329600000e+08,2.621330210000e+08,5.262295e+00,2.937127e-01,3.819672e+00,2.502351e-01,7.258567e-01,2.489784e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621330210000e+08,2.621330820000e+08,5.098361e+00,2.891015e-01,3.606557e+00,2.431540e-01,7.073955e-01,2.579832e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621330820000e+08,2.621331430000e+08,5.245902e+00,2.932548e-01,3.852459e+00,2.513067e-01,7.343750e-01,2.468985e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621331430000e+08,2.621332040000e+08,5.180328e+00,2.914162e-01,3.819672e+00,2.502351e-01,7.373418e-01,2.475634e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621332040000e+08,2.621332650000e+08,5.360656e+00,2.964450e-01,3.983607e+00,2.555485e-01,7.431192e-01,2.416135e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621332650000e+08,2.621333260000e+08,5.426229e+00,2.982526e-01,3.934426e+00,2.539661e-01,7.250755e-01,2.454055e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621333260000e+08,2.621333870000e+08,5.409836e+00,2.978017e-01,3.852459e+00,2.513067e-01,7.121212e-01,2.492441e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621333870000e+08,2.621334480000e+08,5.344262e+00,2.959913e-01,3.803279e+00,2.496975e-01,7.116565e-01,2.508890e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621334480000e+08,2.621335090000e+08,5.229508e+00,2.927963e-01,3.688524e+00,2.459016e-01,7.053292e-01,2.552520e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621335090000e+08,2.621335700000e+08,5.081967e+00,2.886364e-01,3.557377e+00,2.414905e-01,7.000000e-01,2.602728e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621335700000e+08,2.621336310000e+08,4.918033e+00,2.839428e-01,3.491803e+00,2.392544e-01,7.100000e-01,2.619796e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621336310000e+08,2.621336920000e+08,5.163934e+00,2.909547e-01,3.934426e+00,2.539661e-01,7.619048e-01,2.399774e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621336920000e+08,2.621337530000e+08,5.721312e+00,3.062548e-01,4.098361e+00,2.592031e-01,7.163324e-01,2.412956e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621337530000e+08,2.621338140000e+08,4.950819e+00,2.848877e-01,3.590164e+00,2.426008e-01,7.251655e-01,2.568921e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621338140000e+08,2.621338750000e+08,5.622951e+00,3.036108e-01,3.967213e+00,2.550221e-01,7.055393e-01,2.461088e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621338750000e+08,2.621339360000e+08,5.311475e+00,2.950820e-01,3.967213e+00,2.550221e-01,7.469136e-01,2.415445e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621339360000e+08,2.621339970000e+08,5.590164e+00,3.027243e-01,4.229508e+00,2.633177e-01,7.565982e-01,2.323899e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621339970000e+08,2.621340580000e+08,5.491803e+00,3.000493e-01,3.983607e+00,2.555485e-01,7.253731e-01,2.438540e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621340580000e+08,2.621341190000e+08,4.852459e+00,2.820435e-01,3.557377e+00,2.414905e-01,7.331081e-01,2.571022e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621341190000e+08,2.621341800000e+08,4.852459e+00,2.820435e-01,3.508197e+00,2.398154e-01,7.229730e-01,2.601215e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621341800000e+08,2.621342410000e+08,4.918033e+00,2.839428e-01,3.655738e+00,2.448063e-01,7.433333e-01,2.521831e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621342410000e+08,2.621343020000e+08,4.967213e+00,2.853589e-01,3.672131e+00,2.453546e-01,7.392739e-01,2.522166e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621343020000e+08,2.621343630000e+08,4.901639e+00,2.834691e-01,3.540984e+00,2.409334e-01,7.224081e-01,2.589758e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621343630000e+08,2.621344240000e+08,4.967213e+00,2.853589e-01,3.622951e+00,2.437060e-01,7.293729e-01,2.552344e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621344240000e+08,2.621344850000e+08,5.426229e+00,2.982526e-01,3.950820e+00,2.544947e-01,7.280967e-01,2.445613e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621344850000e+08,2.621345460000e+08,5.459016e+00,2.991523e-01,4.032787e+00,2.571211e-01,7.387387e-01,2.407470e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621345460000e+08,2.621346070000e+08,5.065574e+00,2.881704e-01,3.819672e+00,2.502351e-01,7.540453e-01,2.449892e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621346070000e+08,2.621346680000e+08,5.803279e+00,3.084408e-01,4.196721e+00,2.622951e-01,7.231638e-01,2.378089e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621346680000e+08,2.621347290000e+08,4.868853e+00,2.825195e-01,3.721312e+00,2.469921e-01,7.643098e-01,2.462789e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621347290000e+08,2.621347900000e+08,5.688525e+00,3.053760e-01,4.409836e+00,2.688725e-01,7.752162e-01,2.240935e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621347900000e+08,2.621348510000e+08,4.475410e+00,2.708641e-01,3.196721e+00,2.289220e-01,7.142857e-01,2.734139e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621348510000e+08,2.621349120000e+08,5.475410e+00,2.996011e-01,4.065574e+00,2.581642e-01,7.425150e-01,2.392519e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621349120000e+08,2.621349730000e+08,5.672131e+00,3.049357e-01,4.147541e+00,2.607537e-01,7.312139e-01,2.383349e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621349730000e+08,2.621350340000e+08,4.868853e+00,2.825195e-01,3.262295e+00,2.312580e-01,6.700337e-01,2.728380e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621350340000e+08,2.621350950000e+08,5.163934e+00,2.909547e-01,3.573771e+00,2.420463e-01,6.920635e-01,2.601047e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621350950000e+08,2.621351560000e+08,5.213115e+00,2.923369e-01,3.754098e+00,2.480778e-01,7.201258e-01,2.517515e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621351560000e+08,2.621352170000e+08,5.295082e+00,2.946262e-01,4.049181e+00,2.576432e-01,7.647059e-01,2.360214e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621352170000e+08,2.621352780000e+08,5.491803e+00,3.000493e-01,4.081967e+00,2.586842e-01,7.432836e-01,2.386611e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621352780000e+08,2.621353390000e+08,5.213115e+00,2.923369e-01,3.639344e+00,2.442568e-01,6.981132e-01,2.574373e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621353390000e+08,2.621354000000e+08,4.639344e+00,2.757804e-01,3.540984e+00,2.409334e-01,7.632509e-01,2.526880e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621354000000e+08,2.621354610000e+08,4.852459e+00,2.820435e-01,3.770492e+00,2.486189e-01,7.770270e-01,2.419348e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621354610000e+08,2.621355220000e+08,5.163934e+00,2.909547e-01,4.049181e+00,2.576432e-01,7.841270e-01,2.318126e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621355220000e+08,2.621355830000e+08,5.180328e+00,2.914162e-01,4.000000e+00,2.560738e-01,7.721519e-01,2.359557e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621355830000e+08,2.621356440000e+08,5.311475e+00,2.950820e-01,3.606557e+00,2.431540e-01,6.790124e-01,2.593645e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621356440000e+08,2.621357050000e+08,4.786885e+00,2.801313e-01,3.639344e+00,2.442568e-01,7.602740e-01,2.498338e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621357050000e+08,2.621357660000e+08,5.000000e+00,2.862992e-01,3.540984e+00,2.409334e-01,7.081967e-01,2.602988e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621357660000e+08,2.621358270000e+08,5.213115e+00,2.923369e-01,3.573771e+00,2.420463e-01,6.855346e-01,2.603680e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621358270000e+08,2.621358880000e+08,5.344262e+00,2.959913e-01,4.098361e+00,2.592031e-01,7.668712e-01,2.341803e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621358880000e+08,2.621359490000e+08,5.327869e+00,2.955370e-01,4.147541e+00,2.607537e-01,7.784615e-01,2.303570e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621359490000e+08,2.621360100000e+08,5.245902e+00,2.932548e-01,3.721312e+00,2.469921e-01,7.093750e-01,2.538221e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621360100000e+08,2.621360710000e+08,5.377049e+00,2.968979e-01,3.754098e+00,2.480778e-01,6.981707e-01,2.534688e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621360710000e+08,2.621361320000e+08,5.327869e+00,2.955370e-01,4.032787e+00,2.571211e-01,7.569231e-01,2.379338e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621361320000e+08,2.621361930000e+08,5.426229e+00,2.982526e-01,3.852459e+00,2.513067e-01,7.099698e-01,2.494179e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621361930000e+08,2.621362540000e+08,5.163934e+00,2.909547e-01,3.639344e+00,2.442568e-01,7.047619e-01,2.570112e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621362540000e+08,2.621363150000e+08,4.967213e+00,2.853589e-01,3.852459e+00,2.513067e-01,7.755775e-01,2.396760e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621363150000e+08,2.621363760000e+08,5.098361e+00,2.891015e-01,3.803279e+00,2.496975e-01,7.459807e-01,2.468408e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621363760000e+08,2.621364370000e+08,5.377049e+00,2.968979e-01,3.934426e+00,2.539661e-01,7.317073e-01,2.446449e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300001
2.621364510000e+08,2.621365120000e+08,5.573771e+00,3.022802e-01,4.081967e+00,2.586842e-01,7.323529e-01,2.401054e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621365120000e+08,2.621365730000e+08,5.344262e+00,2.959913e-01,3.540984e+00,2.409334e-01,6.625767e-01,2.618767e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621365730000e+08,2.621366340000e+08,5.213115e+00,2.923369e-01,3.852459e+00,2.513067e-01,7.389937e-01,2.462818e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621366340000e+08,2.621366950000e+08,5.081967e+00,2.886364e-01,3.557377e+00,2.414905e-01,7.000000e-01,2.602728e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621366950000e+08,2.621367560000e+08,5.196721e+00,2.918769e-01,3.885246e+00,2.523738e-01,7.476341e-01,2.439666e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621367560000e+08,2.621368170000e+08,5.524590e+00,3.009436e-01,3.639344e+00,2.442568e-01,6.587537e-01,2.582739e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621368170000e+08,2.621368780000e+08,5.524590e+00,3.009436e-01,4.196721e+00,2.622951e-01,7.596439e-01,2.327650e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621368780000e+08,2.621369390000e+08,5.245902e+00,2.932548e-01,3.590164e+00,2.426008e-01,6.843750e-01,2.598112e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621369390000e+08,2.621370000000e+08,4.737705e+00,2.786885e-01,3.360656e+00,2.347184e-01,7.093425e-01,2.670975e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621370000000e+08,2.621370610000e+08,5.163934e+00,2.909547e-01,3.737705e+00,2.475356e-01,7.238095e-01,2.519192e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621370610000e+08,2.621371220000e+08,5.311475e+00,2.950820e-01,3.967213e+00,2.550221e-01,7.469136e-01,2.415445e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621371220000e+08,2.621371830000e+08,4.967213e+00,2.853589e-01,3.573771e+00,2.420463e-01,7.194719e-01,2.580916e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621371830000e+08,2.621372440000e+08,5.098361e+00,2.891015e-01,3.655738e+00,2.448063e-01,7.170418e-01,2.554190e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621372440000e+08,2.621373050000e+08,5.344262e+00,2.959913e-01,3.786885e+00,2.491588e-01,7.085890e-01,2.516758e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621373050000e+08,2.621373660000e+08,5.622951e+00,3.036108e-01,3.950820e+00,2.544947e-01,7.026239e-01,2.468127e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621373660000e+08,2.621374270000e+08,5.295082e+00,2.946262e-01,3.786885e+00,2.491588e-01,7.151703e-01,2.511286e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621374270000e+08,2.621374880000e+08,5.245902e+00,2.932548e-01,3.901639e+00,2.529057e-01,7.437500e-01,2.440453e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621374880000e+08,2.621375490000e+08,4.737705e+00,2.786885e-01,3.508197e+00,2.398154e-01,7.404844e-01,2.578640e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621375490000e+08,2.621376100000e+08,5.278688e+00,2.941698e-01,3.786885e+00,2.491588e-01,7.173913e-01,2.509244e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621376100000e+08,2.621376710000e+08,5.508197e+00,3.004968e-01,4.000000e+00,2.560738e-01,7.261904e-01,2.432652e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621376710000e+08,2.621377320000e+08,5.245902e+00,2.932548e-01,3.819672e+00,2.502351e-01,7.281250e-01,2.487211e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621377320000e+08,2.621377930000e+08,5.393443e+00,2.973501e-01,4.000000e+00,2.560738e-01,7.416413e-01,2.413296e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621377930000e+08,2.621378540000e+08,5.344262e+00,2.959913e-01,4.016394e+00,2.565980e-01,7.515337e-01,2.393311e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621378540000e+08,2.621379150000e+08,4.754098e+00,2.791703e-01,3.524590e+00,2.403751e-01,7.413793e-01,2.571301e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621379150000e+08,2.621379760000e+08,4.901639e+00,2.834691e-01,3.409836e+00,2.364296e-01,6.956522e-01,2.661004e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621379760000e+08,2.621380370000e+08,5.803279e+00,3.084408e-01,4.245902e+00,2.638275e-01,7.316384e-01,2.355086e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621380370000e+08,2.621380980000e+08,5.245902e+00,2.932548e-01,3.885246e+00,2.523738e-01,7.406250e-01,2.450125e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621380980000e+08,2.621381590000e+08,5.393443e+00,2.973501e-01,3.786885e+00,2.491588e-01,7.021276e-01,2.521304e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621381590000e+08,2.621382200000e+08,5.229508e+00,2.927963e-01,3.540984e+00,2.409334e-01,6.771160e-01,2.617939e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621382200000e+08,2.621382810000e+08,4.950819e+00,2.848877e-01,3.491803e+00,2.392544e-01,7.052980e-01,2.623460e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621382810000e+08,2.621383420000e+08,5.311475e+00,2.950820e-01,3.786885e+00,2.491588e-01,7.129630e-01,2.513217e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621383420000e+08,2.621384030000e+08,4.868853e+00,2.825195e-01,3.311476e+00,2.329946e-01,6.801347e-01,2.706468e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621384030000e+08,2.621384640000e+08,4.737705e+00,2.786885e-01,3.393443e+00,2.358606e-01,7.162630e-01,2.651828e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621384640000e+08,2.621385250000e+08,5.000000e+00,2.862992e-01,3.704918e+00,2.464475e-01,7.409836e-01,2.508523e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621385250000e+08,2.621385860000e+08,4.918033e+00,2.839428e-01,3.491803e+00,2.392544e-01,7.100000e-01,2.619796e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621385860000e+08,2.621386470000e+08,5.360656e+00,2.964450e-01,4.180328e+00,2.617823e-01,7.798165e-01,2.291473e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621386470000e+08,2.621387080000e+08,4.983606e+00,2.858295e-01,3.704918e+00,2.464475e-01,7.434211e-01,2.504904e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621387080000e+08,2.621387690000e+08,5.262295e+00,2.937127e-01,3.983607e+00,2.555485e-01,7.570093e-01,2.393828e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621387690000e+08,2.621388300000e+08,4.786885e+00,2.801313e-01,3.426229e+00,2.369972e-01,7.157534e-01,2.639599e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621388300000e+08,2.621388910000e+08,5.180328e+00,2.914162e-01,3.672131e+00,2.453546e-01,7.088608e-01,2.555567e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621388910000e+08,2.621389520000e+08,5.000000e+00,2.862992e-01,3.639344e+00,2.442568e-01,7.278689e-01,2.548389e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621389520000e+08,2.621390130000e+08,5.147541e+00,2.904925e-01,3.524590e+00,2.403751e-01,6.847134e-01,2.622058e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621390130000e+08,2.621390740000e+08,5.032787e+00,2.872363e-01,3.426229e+00,2.369972e-01,6.807818e-01,2.660594e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621390740000e+08,2.621391350000e+08,5.393443e+00,2.973501e-01,3.950820e+00,2.544947e-01,7.325228e-01,2.440372e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621391350000e+08,2.621391960000e+08,4.950819e+00,2.848877e-01,3.672131e+00,2.453546e-01,7.417219e-01,2.518610e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621391960000e+08,2.621392570000e+08,5.278688e+00,2.941698e-01,3.819672e+00,2.502351e-01,7.236025e-01,2.492236e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621392570000e+08,2.621393180000e+08,5.344262e+00,2.959913e-01,3.704918e+00,2.464475e-01,6.932516e-01,2.554041e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621393180000e+08,2.621393790000e+08,5.180328e+00,2.914162e-01,3.786885e+00,2.491588e-01,7.310126e-01,2.494508e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621393790000e+08,2.621394400000e+08,5.704918e+00,3.058157e-01,4.213115e+00,2.628069e-01,7.385057e-01,2.355692e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621394400000e+08,2.621395010000e+08,5.622951e+00,3.036108e-01,4.114754e+00,2.597210e-01,7.317784e-01,2.392156e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621395010000e+08,2.621395620000e+08,5.540984e+00,3.013898e-01,3.983607e+00,2.555485e-01,7.189349e-01,2.445062e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621395620000e+08,2.621396230000e+08,4.967213e+00,2.853589e-01,3.459016e+00,2.381285e-01,6.963696e-01,2.641625e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621396230000e+08,2.621396840000e+08,5.049181e+00,2.877038e-01,3.459016e+00,2.381285e-01,6.850649e-01,2.646678e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
2.621396840000e+08,2.621397450000e+08,5.344262e+00,2.959913e-01,4.016394e+00,2.565980e-01,7.515337e-01,2.393311e-02,2.300000e+01,2.000000e+01,1.018000e+03,20303300002
