#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.621310080744e+08,2.621364458266e+08,5.437752248198e+03,39115,28134,20543,10981,10981,0,1,e,G,2015,4,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303300001,0,0,458759
2,2.621364510630e+08,2.621418268776e+08,5.375814623654e+03,39242,28063,20233,11179,11179,0,1,e,G,2015,4,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303300002,0,0,458759
3,2.621418320292e+08,2.621472149996e+08,5.382970410496e+03,39233,28211,21088,11022,11022,0,1,e,G,2015,4,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303400003,0,0,8847367
4,2.621472190027e+08,2.621526839270e+08,5.464924319118e+03,39062,28103,20839,10959,10959,0,1,e,G,2015,4,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303400004,0,0,8847367
5,2.621526891357e+08,2.621583156194e+08,5.626483676434e+03,38746,27594,20363,11152,11152,0,1,e,G,2015,4,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303400005,0,0,8847367
6,2.621583202766e+08,2.621587029434e+08,3.826667972803e+02,2675,1909,1230,766,766,0,1,e,G,2015,4,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303400006,0,0,8847367
7,2.621587170614e+08,2.621640609330e+08,5.343871613532e+03,39313,28184,21209,11129,11129,0,1,e,G,2015,4,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303400007,0,0,8847367
8,2.621640653500e+08,2.621692568354e+08,5.191485358924e+03,39617,28647,21442,10970,10970,0,1,e,G,2015,4,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303400008,0,0,8847367
9,2.621692610722e+08,2.621750366165e+08,5.775544323653e+03,38442,27285,19415,11157,11157,0,1,e,G,2015,4,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303400009,0,0,8847367
10,2.621750421657e+08,2.621809360428e+08,5.893877130449e+03,38207,27037,19243,11170,11170,0,1,e,G,2015,4,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.855330e+00,20303400010,0,0,8847367
11,2.621809420082e+08,2.621868438696e+08,5.901861378193e+03,38188,27116,19628,11072,11072,0,1,e,G,2015,4,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.821106e+00,20303400011,0,0,458759
12,2.621868491155e+08,2.621926999437e+08,5.850828229457e+03,38293,27108,19685,11185,11185,0,1,e,G,2015,4,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.983426e+00,20303400012,0,0,8847367
13,2.621927054347e+08,2.621995668993e+08,6.861464612335e+03,36272,23602,16460,12670,12670,0,1,e,G,2015,4,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303400013,0,0,8847367
14,2.621995722356e+08,2.622063587362e+08,6.786500574619e+03,36425,23657,16671,12768,12768,0,1,e,G,2015,4,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303400014,0,0,8847367
15,2.622063630031e+08,2.622131828351e+08,6.819831989318e+03,36361,24202,16901,12159,12159,0,1,e,G,2015,4,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303400015,0,0,458759
16,2.622131870678e+08,2.622199439383e+08,6.756870438963e+03,36487,23238,15704,13249,13249,0,1,e,G,2015,4,23,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303400016,0,0,8847367
1,2.622199480403e+08,2.622266229340e+08,6.674893662184e+03,36647,24384,16257,12263,12263,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303400001,0,0,8847367
2,2.622266280346e+08,2.622333255858e+08,6.697551260531e+03,36604,23580,15919,13024,13024,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303500002,0,0,8847367
3,2.622333302283e+08,2.622400402882e+08,6.710059923649e+03,36572,24218,16891,12354,12354,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303500003,0,0,8847367
4,2.622400461043e+08,2.622468809706e+08,6.834866317421e+03,36325,22789,15188,13536,13536,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303500004,0,0,458759
5,2.622468865835e+08,2.622536078854e+08,6.721301926225e+03,36552,23936,16098,12616,12616,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303500005,0,0,8847367
6,2.622536130344e+08,2.622606647598e+08,7.051725372553e+03,35895,20570,13640,15325,15325,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303500006,0,0,8847367
7,2.622606703203e+08,2.622671189454e+08,6.448625037670e+03,37099,24872,16588,12227,12227,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.868992e+00,20303500007,0,0,8847367
8,2.622671246151e+08,2.622734346625e+08,6.310047478944e+03,37372,25494,17370,11878,11878,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.830799e+00,20303500008,0,0,8847367
9,2.622734401156e+08,2.622802618622e+08,6.821746531188e+03,36353,24161,15994,12192,12192,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.985933e+00,20303500009,0,0,8847367
10,2.622802684462e+08,2.622983768902e+08,1.810844396549e+04,13783,545,6,13238,13238,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303500010,0,0,8847367
11,2.622983818791e+08,2.623209293133e+08,2.254743418789e+04,4903,0,0,4903,4903,0,1,e,G,2015,4,24,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20303500011,0,0,12582911
