#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.118336040000e+08,5.118336650000e+08,2.544262e+01,6.458268e-01,2.244262e+01,6.065574e-01,3.344262e+00,6.901639e+00,6.737705e+00,3.901639e+00,1.311475e+00,2.459016e-01,0.000000e+00,8.820876e-01,8.186338e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.680204e+01,2.189211e+01,2.047195e+01,9592400001
5.118336650000e+08,5.118337260000e+08,2.706557e+01,6.661066e-01,2.355738e+01,6.214391e-01,3.557377e+00,7.344262e+00,7.032787e+00,4.147541e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.703816e-01,8.266366e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.713638e+01,2.159646e+01,1.995607e+01,9592400001
5.118337260000e+08,5.118337870000e+08,2.683607e+01,6.632764e-01,2.345902e+01,6.201403e-01,3.147541e+00,7.606557e+00,6.983606e+00,4.377049e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.741601e-01,8.197481e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.711985e+01,2.201824e+01,1.989468e+01,9592400001
5.118337870000e+08,5.118338480000e+08,2.634426e+01,6.571706e-01,2.334426e+01,6.186217e-01,3.524590e+00,7.639344e+00,7.049181e+00,4.032787e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.861232e-01,7.924222e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.735991e+01,2.169459e+01,1.987135e+01,9592400001
5.118338480000e+08,5.118339090000e+08,2.690164e+01,6.640862e-01,2.383607e+01,6.251041e-01,3.508197e+00,7.737705e+00,7.245902e+00,3.967213e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.860451e-01,7.844046e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.703811e+01,2.195335e+01,2.017310e+01,9592400001
5.118339090000e+08,5.118339700000e+08,2.673771e+01,6.620597e-01,2.386885e+01,6.255339e-01,3.852459e+00,7.409836e+00,6.819672e+00,4.098361e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.927039e-01,7.663351e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.688785e+01,2.186539e+01,1.995818e+01,9592400001
5.118339700000e+08,5.118340310000e+08,2.690164e+01,6.640862e-01,2.381967e+01,6.248891e-01,4.065574e+00,7.147541e+00,6.934426e+00,4.327869e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.854357e-01,7.862287e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.720654e+01,2.203599e+01,2.051326e+01,9592400001
5.118340310000e+08,5.118340920000e+08,2.660656e+01,6.604339e-01,2.347541e+01,6.203570e-01,3.852459e+00,7.377049e+00,7.163934e+00,3.918033e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.823167e-01,7.998534e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.714651e+01,2.108912e+01,1.975699e+01,9592400001
5.118340920000e+08,5.118341530000e+08,2.606557e+01,6.536853e-01,2.304918e+01,6.146994e-01,3.639344e+00,7.508197e+00,6.491803e+00,4.163934e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.842767e-01,8.022428e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.735805e+01,2.163954e+01,2.025620e+01,9592400001
5.118341530000e+08,5.118342140000e+08,2.583607e+01,6.508011e-01,2.283607e+01,6.118510e-01,3.163934e+00,7.409836e+00,7.163934e+00,3.885246e+00,1.180328e+00,3.278688e-02,0.000000e+00,8.838832e-01,8.069875e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.723004e+01,2.167632e+01,2.005823e+01,9592400001
5.118342140000e+08,5.118342750000e+08,2.762295e+01,6.729304e-01,2.403279e+01,6.276783e-01,3.770492e+00,7.213115e+00,7.278688e+00,3.918033e+00,1.606557e+00,2.459016e-01,0.000000e+00,8.700297e-01,8.191985e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.717947e+01,2.181965e+01,1.972619e+01,9592400001
5.118342750000e+08,5.118343360000e+08,2.626229e+01,6.561474e-01,2.350820e+01,6.207900e-01,3.688524e+00,6.901639e+00,7.508197e+00,3.934426e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.951311e-01,7.654828e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.717854e+01,2.171839e+01,1.991176e+01,9592400001
5.118343360000e+08,5.118343970000e+08,2.624590e+01,6.559426e-01,2.303279e+01,6.144808e-01,3.852459e+00,7.426229e+00,6.836066e+00,3.737705e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.775765e-01,8.191797e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.703545e+01,2.195273e+01,1.993428e+01,9592400001
5.118343970000e+08,5.118344580000e+08,2.680328e+01,6.628711e-01,2.326229e+01,6.175347e-01,3.508197e+00,7.262295e+00,6.934426e+00,3.934426e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.678899e-01,8.374165e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.726174e+01,2.214890e+01,1.975899e+01,9592400001
5.118344580000e+08,5.118345190000e+08,2.573771e+01,6.495611e-01,2.263935e+01,6.092100e-01,3.737705e+00,6.377049e+00,6.606557e+00,4.672131e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.796178e-01,8.212555e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.676646e+01,2.169414e+01,2.004079e+01,9592400001
5.118345190000e+08,5.118345800000e+08,2.698361e+01,6.650972e-01,2.360656e+01,6.220874e-01,3.737705e+00,7.278688e+00,6.836066e+00,4.262295e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.748481e-01,8.155866e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.694424e+01,2.196173e+01,2.003681e+01,9592400001
5.118345800000e+08,5.118346410000e+08,2.626229e+01,6.561474e-01,2.314754e+01,6.160097e-01,3.442623e+00,6.819672e+00,7.885246e+00,3.754098e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.813983e-01,8.077935e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.705617e+01,2.184660e+01,1.994936e+01,9592400001
5.118346410000e+08,5.118347020000e+08,2.621312e+01,6.555328e-01,2.318033e+01,6.164458e-01,3.278688e+00,7.016394e+00,7.754098e+00,3.918033e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.843027e-01,7.999041e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.692212e+01,2.178542e+01,2.015340e+01,9592400001
5.118347020000e+08,5.118347630000e+08,2.557377e+01,6.474891e-01,2.213115e+01,6.023335e-01,3.327869e+00,7.081967e+00,6.245902e+00,4.180328e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.653846e-01,8.641509e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.718941e+01,2.212452e+01,2.041081e+01,9592400001
5.118347630000e+08,5.118348240000e+08,2.624590e+01,6.559426e-01,2.337705e+01,6.190560e-01,2.967213e+00,7.508197e+00,7.606557e+00,4.049181e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.906933e-01,7.798154e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.732777e+01,2.157482e+01,2.001570e+01,9592400001
5.118348240000e+08,5.118348850000e+08,2.567213e+01,6.487331e-01,2.280328e+01,6.114117e-01,3.508197e+00,7.524590e+00,6.721312e+00,3.836066e+00,1.032787e+00,1.803279e-01,0.000000e+00,8.882503e-01,7.961502e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.700447e+01,2.158604e+01,2.015773e+01,9592400001
5.118348850000e+08,5.118349460000e+08,2.642623e+01,6.581921e-01,2.326229e+01,6.175347e-01,3.065574e+00,7.360656e+00,7.540984e+00,3.983607e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.802729e-01,8.085788e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.730379e+01,2.144960e+01,2.025560e+01,9592400001
5.118349460000e+08,5.118350070000e+08,2.659016e+01,6.602305e-01,2.334426e+01,6.186217e-01,3.950820e+00,7.081967e+00,6.508197e+00,4.491803e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.779285e-01,8.128516e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.723091e+01,2.145415e+01,1.975225e+01,9592400001
5.118350070000e+08,5.118350680000e+08,2.501639e+01,6.403943e-01,2.218033e+01,6.030024e-01,2.950820e+00,6.754098e+00,7.131147e+00,4.180328e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.866317e-01,8.115964e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.689195e+01,2.170850e+01,1.964819e+01,9592400001
5.118350680000e+08,5.118351290000e+08,2.773771e+01,6.743267e-01,2.455738e+01,6.344919e-01,3.377049e+00,7.524590e+00,7.655738e+00,4.180328e+00,1.508197e+00,3.114754e-01,0.000000e+00,8.853428e-01,7.745621e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.706995e+01,2.177001e+01,2.026093e+01,9592400001
5.118351290000e+08,5.118351900000e+08,2.639344e+01,6.577837e-01,2.306557e+01,6.149180e-01,3.196721e+00,7.704918e+00,7.016394e+00,3.606557e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.739130e-01,8.272870e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.725678e+01,2.175382e+01,2.035061e+01,9592400001
5.118351900000e+08,5.118352510000e+08,2.655738e+01,6.598233e-01,2.355738e+01,6.214391e-01,3.459016e+00,7.311475e+00,7.360656e+00,4.213115e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.870370e-01,7.864687e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.750892e+01,2.149856e+01,2.014301e+01,9592400001
5.118352510000e+08,5.118353120000e+08,2.513115e+01,6.418614e-01,2.163935e+01,5.956033e-01,3.278688e+00,6.836066e+00,6.557377e+00,3.836066e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.610567e-01,8.834125e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.705667e+01,2.184433e+01,2.016031e+01,9592400001
5.118353640000e+08,5.118354250000e+08,2.580328e+01,6.503880e-01,2.283607e+01,6.118510e-01,3.213115e+00,7.213115e+00,7.377049e+00,3.901639e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.850064e-01,8.040956e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.757085e+01,2.184050e+01,1.971883e+01,9592400002
5.118354250000e+08,5.118354860000e+08,2.657377e+01,6.600269e-01,2.345902e+01,6.201403e-01,3.688524e+00,7.557377e+00,6.459016e+00,4.491803e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.827884e-01,7.989545e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.729622e+01,2.197149e+01,1.967443e+01,9592400002
5.118354860000e+08,5.118355470000e+08,2.759016e+01,6.725309e-01,2.454098e+01,6.342801e-01,3.950820e+00,7.950819e+00,7.180328e+00,4.229508e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.894831e-01,7.642600e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.702169e+01,2.174342e+01,1.997048e+01,9592400002
5.118355470000e+08,5.118356080000e+08,2.596721e+01,6.524507e-01,2.278688e+01,6.111919e-01,3.852459e+00,6.622951e+00,7.180328e+00,3.770492e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.775253e-01,8.237122e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.689033e+01,2.161015e+01,2.048137e+01,9592400002
5.118356080000e+08,5.118356690000e+08,2.662295e+01,6.606374e-01,2.340984e+01,6.194900e-01,3.442623e+00,7.049181e+00,7.639344e+00,3.901639e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.793104e-01,8.083753e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.730995e+01,2.160588e+01,1.998095e+01,9592400002
5.118356690000e+08,5.118357300000e+08,2.532787e+01,6.443686e-01,2.237705e+01,6.056706e-01,3.377049e+00,6.573771e+00,6.967213e+00,4.360656e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.834952e-01,8.162249e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.725532e+01,2.229379e+01,2.003672e+01,9592400002
5.118357300000e+08,5.118357910000e+08,2.645902e+01,6.586003e-01,2.329508e+01,6.179698e-01,3.721312e+00,7.114754e+00,7.131147e+00,4.065574e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.804213e-01,8.076447e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.696159e+01,2.183251e+01,2.019269e+01,9592400002
5.118357910000e+08,5.118358520000e+08,2.621312e+01,6.555328e-01,2.309836e+01,6.153549e-01,3.655738e+00,6.918033e+00,7.196721e+00,4.311475e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.811758e-01,8.092069e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.702171e+01,2.178992e+01,1.949006e+01,9592400002
5.118358520000e+08,5.118359130000e+08,2.716393e+01,6.673158e-01,2.391803e+01,6.261780e-01,4.032787e+00,7.344262e+00,7.245902e+00,3.819672e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.805069e-01,7.968498e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.754204e+01,2.196408e+01,1.986882e+01,9592400002
5.118359130000e+08,5.118359740000e+08,2.537705e+01,6.449940e-01,2.226229e+01,6.041156e-01,3.360656e+00,7.081967e+00,6.819672e+00,3.557377e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.772610e-01,8.340080e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.725817e+01,2.157732e+01,1.985037e+01,9592400002
5.118359740000e+08,5.118360350000e+08,2.524590e+01,6.433251e-01,2.247541e+01,6.070002e-01,3.459016e+00,7.836066e+00,6.508197e+00,3.393443e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.902597e-01,7.964912e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.704647e+01,2.205850e+01,2.032933e+01,9592400002
5.118360350000e+08,5.118360960000e+08,2.675410e+01,6.622626e-01,2.363935e+01,6.225193e-01,3.770492e+00,7.590164e+00,6.885246e+00,4.213115e+00,1.016393e+00,1.639344e-01,0.000000e+00,8.835784e-01,7.939246e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.704481e+01,2.167248e+01,1.993573e+01,9592400002
5.118360960000e+08,5.118361570000e+08,2.663935e+01,6.608407e-01,2.359016e+01,6.218714e-01,3.508197e+00,7.245902e+00,7.245902e+00,4.032787e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.855385e-01,7.897813e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.690970e+01,2.181139e+01,1.992434e+01,9592400002
5.118361570000e+08,5.118362180000e+08,2.527869e+01,6.437427e-01,2.267213e+01,6.096510e-01,3.245902e+00,7.049181e+00,6.918033e+00,4.360656e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.968872e-01,7.744316e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.721532e+01,2.172480e+01,2.030918e+01,9592400002
5.118362180000e+08,5.118362790000e+08,2.709836e+01,6.665099e-01,2.357377e+01,6.216553e-01,3.688524e+00,7.639344e+00,6.950819e+00,3.983607e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.699334e-01,8.273503e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.745890e+01,2.161731e+01,1.989320e+01,9592400002
5.118362790000e+08,5.118363400000e+08,2.529508e+01,6.439515e-01,2.211475e+01,6.021104e-01,4.180328e+00,6.852459e+00,6.557377e+00,3.459016e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.742709e-01,8.440301e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.672847e+01,2.169385e+01,2.015419e+01,9592400002
5.118363400000e+08,5.118364010000e+08,2.652459e+01,6.594159e-01,2.345902e+01,6.201403e-01,3.360656e+00,7.409836e+00,7.081967e+00,4.016394e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.844252e-01,7.948274e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.724716e+01,2.204701e+01,2.033354e+01,9592400002
5.118364010000e+08,5.118364620000e+08,2.685246e+01,6.634789e-01,2.391803e+01,6.261780e-01,3.606557e+00,7.655738e+00,7.196721e+00,4.032787e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.907204e-01,7.708739e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.705881e+01,2.144758e+01,1.972056e+01,9592400002
5.118364620000e+08,5.118365230000e+08,2.619672e+01,6.553277e-01,2.313115e+01,6.157914e-01,3.770492e+00,7.213115e+00,6.901639e+00,4.016394e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.829787e-01,8.041168e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.741460e+01,2.168701e+01,2.002000e+01,9592400002
5.118365230000e+08,5.118365840000e+08,2.654098e+01,6.596196e-01,2.363935e+01,6.225193e-01,4.081967e+00,7.196721e+00,7.442623e+00,3.852459e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.906733e-01,7.755306e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.717309e+01,2.165881e+01,1.985270e+01,9592400002
5.118365840000e+08,5.118366450000e+08,2.604918e+01,6.534797e-01,2.272131e+01,6.103118e-01,3.655738e+00,7.131147e+00,6.737705e+00,3.737705e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.722467e-01,8.374210e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.691994e+01,2.172582e+01,1.989754e+01,9592400002
5.118366450000e+08,5.118367060000e+08,2.677049e+01,6.624655e-01,2.336065e+01,6.188389e-01,3.524590e+00,7.426229e+00,7.213115e+00,3.868852e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.726271e-01,8.250111e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.715735e+01,2.192180e+01,1.970083e+01,9592400002
5.118367060000e+08,5.118367670000e+08,2.645902e+01,6.586003e-01,2.365574e+01,6.227351e-01,3.688524e+00,7.262295e+00,7.098361e+00,4.147541e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.940520e-01,7.660832e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.709231e+01,2.151185e+01,2.036404e+01,9592400002
5.118367670000e+08,5.118368280000e+08,2.788525e+01,6.761178e-01,2.460656e+01,6.351269e-01,3.754098e+00,7.590164e+00,7.426229e+00,4.409836e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.824221e-01,7.809962e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.693703e+01,2.174536e+01,1.990486e+01,9592400002
5.118368280000e+08,5.118368890000e+08,2.691803e+01,6.642885e-01,2.377049e+01,6.242437e-01,3.704918e+00,6.885246e+00,7.655738e+00,4.327869e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.830695e-01,7.930030e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.734945e+01,2.175694e+01,2.047936e+01,9592400002
5.118368890000e+08,5.118369500000e+08,2.642623e+01,6.581921e-01,2.352459e+01,6.210064e-01,3.327869e+00,7.704918e+00,6.967213e+00,4.245902e+00,1.065574e+00,2.131148e-01,0.000000e+00,8.901985e-01,7.786907e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.744166e+01,2.163686e+01,2.031002e+01,9592400002
5.118369500000e+08,5.118370110000e+08,2.727869e+01,6.687239e-01,2.370492e+01,6.233821e-01,3.688524e+00,7.016394e+00,7.098361e+00,4.262295e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.689904e-01,8.271465e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.710899e+01,2.189779e+01,2.005505e+01,9592400002
5.118370110000e+08,5.118370720000e+08,2.621312e+01,6.555328e-01,2.300000e+01,6.140433e-01,3.163934e+00,7.098361e+00,7.098361e+00,4.262295e+00,1.327869e+00,4.918033e-02,0.000000e+00,8.774234e-01,8.201327e-03,1.800000e+01,1.300000e+01,1.010000e+03,1.704617e+01,2.186979e+01,2.017073e+01,9592400002
5.118371210000e+08,5.118371820000e+08,2.586885e+01,6.512139e-01,2.288525e+01,6.125095e-01,3.918033e+00,6.901639e+00,7.016394e+00,3.868852e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.846641e-01,8.041146e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.717780e+01,2.172830e+01,2.035329e+01,9592400003
5.118371820000e+08,5.118372430000e+08,2.655738e+01,6.598233e-01,2.321312e+01,6.168815e-01,3.688524e+00,7.000000e+00,7.147541e+00,4.049181e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.740741e-01,8.242788e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.712465e+01,2.175177e+01,1.951943e+01,9592400003
5.118372430000e+08,5.118373040000e+08,2.645902e+01,6.586003e-01,2.342623e+01,6.197068e-01,3.622951e+00,7.327869e+00,6.934426e+00,4.491803e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.853779e-01,7.929516e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.738929e+01,2.190082e+01,1.968942e+01,9592400003
5.118373040000e+08,5.118373650000e+08,2.763935e+01,6.731300e-01,2.421312e+01,6.300288e-01,3.114754e+00,7.754098e+00,7.360656e+00,4.606557e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.760380e-01,8.025591e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.709947e+01,2.212757e+01,2.000995e+01,9592400003
5.118373650000e+08,5.118374260000e+08,2.752459e+01,6.717312e-01,2.450820e+01,6.338562e-01,3.770492e+00,7.885246e+00,7.131147e+00,4.311475e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.904110e-01,7.623483e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.732795e+01,2.218019e+01,1.958656e+01,9592400003
5.118374260000e+08,5.118374870000e+08,2.621312e+01,6.555328e-01,2.329508e+01,6.179698e-01,3.508197e+00,7.163934e+00,6.934426e+00,4.262295e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.886804e-01,7.865646e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.692680e+01,2.150904e+01,2.029098e+01,9592400003
5.118374870000e+08,5.118375480000e+08,2.636065e+01,6.573750e-01,2.340984e+01,6.194900e-01,3.278688e+00,7.491803e+00,7.557377e+00,3.950820e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.880597e-01,7.862694e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.686589e+01,2.186316e+01,2.006496e+01,9592400003
5.118375480000e+08,5.118376090000e+08,2.536065e+01,6.447856e-01,2.252459e+01,6.076640e-01,3.786885e+00,6.803279e+00,6.639344e+00,3.655738e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.881707e-01,8.012738e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.712481e+01,2.166877e+01,2.041826e+01,9592400003
5.118376090000e+08,5.118376700000e+08,2.754098e+01,6.719312e-01,2.419672e+01,6.298155e-01,3.934426e+00,7.524590e+00,7.672131e+00,3.672131e+00,1.344262e+00,4.918033e-02,0.000000e+00,8.785715e-01,7.968825e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.705232e+01,2.152825e+01,1.994010e+01,9592400003
5.118376700000e+08,5.118377310000e+08,2.800000e+01,6.775075e-01,2.467213e+01,6.359726e-01,3.770492e+00,7.393443e+00,7.442623e+00,4.852459e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.811476e-01,7.830408e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.726326e+01,2.196923e+01,2.025662e+01,9592400003
5.118377310000e+08,5.118377920000e+08,2.634426e+01,6.571706e-01,2.339344e+01,6.192730e-01,3.770492e+00,7.508197e+00,7.262295e+00,3.754098e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.879901e-01,7.867276e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.763489e+01,2.160498e+01,1.998970e+01,9592400003
5.118377920000e+08,5.118378530000e+08,2.649180e+01,6.590082e-01,2.362295e+01,6.223034e-01,3.606557e+00,7.262295e+00,7.295082e+00,4.196721e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.917079e-01,7.730170e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.719300e+01,2.158862e+01,2.007677e+01,9592400003
5.118378530000e+08,5.118379140000e+08,2.613115e+01,6.545070e-01,2.308197e+01,6.151365e-01,3.819672e+00,7.622951e+00,6.672131e+00,3.786885e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.833124e-01,8.041283e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.745574e+01,2.200433e+01,1.995420e+01,9592400003
5.118379140000e+08,5.118379750000e+08,2.693443e+01,6.644908e-01,2.363935e+01,6.225193e-01,3.770492e+00,7.393443e+00,6.950819e+00,4.262295e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.776628e-01,8.083962e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.692884e+01,2.167551e+01,2.010132e+01,9592400003
5.118379750000e+08,5.118380360000e+08,2.714754e+01,6.671144e-01,2.406557e+01,6.281064e-01,3.163934e+00,7.918033e+00,7.163934e+00,4.311475e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.864734e-01,7.795635e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.703569e+01,2.161267e+01,2.030870e+01,9592400003
5.118380360000e+08,5.118380970000e+08,2.681967e+01,6.630737e-01,2.386885e+01,6.255339e-01,3.557377e+00,7.426229e+00,7.409836e+00,4.081967e+00,1.327869e+00,6.557377e-02,0.000000e+00,8.899755e-01,7.736455e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.713004e+01,2.182047e+01,1.977356e+01,9592400003
5.118380970000e+08,5.118381580000e+08,2.650820e+01,6.592121e-01,2.331148e+01,6.181871e-01,3.655738e+00,7.508197e+00,6.360656e+00,4.295082e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.794063e-01,8.098452e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.719092e+01,2.207425e+01,1.998487e+01,9592400003
5.118381580000e+08,5.118382190000e+08,2.619672e+01,6.553277e-01,2.285246e+01,6.120706e-01,3.573771e+00,7.196721e+00,6.688525e+00,4.278688e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.723404e-01,8.347978e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.712311e+01,2.174492e+01,2.006735e+01,9592400003
5.118382190000e+08,5.118382800000e+08,2.691803e+01,6.642885e-01,2.409836e+01,6.285341e-01,3.557377e+00,7.508197e+00,7.327869e+00,4.245902e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.952497e-01,7.557238e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.670524e+01,2.138955e+01,2.010869e+01,9592400003
5.118382800000e+08,5.118383410000e+08,2.778688e+01,6.749242e-01,2.432787e+01,6.315200e-01,4.229508e+00,7.098361e+00,6.967213e+00,4.491803e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.755162e-01,8.018693e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.749356e+01,2.175936e+01,1.985391e+01,9592400003
5.118383410000e+08,5.118384020000e+08,2.580328e+01,6.503880e-01,2.303279e+01,6.144808e-01,3.688524e+00,7.000000e+00,7.163934e+00,3.819672e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.926302e-01,7.803231e-03,1.800000e+01,1.300000e+01,1.011000e+03,1.723844e+01,2.150776e+01,2.037822e+01,9592400003
