#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.118336047998e+08,5.118353598407e+08,1.755040914237e+03,46481,46265,40748,216,216,0,3,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.118353647762e+08,5.118371158210e+08,1.751044850826e+03,46493,46253,40815,240,240,0,3,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.118371212607e+08,5.118388557661e+08,1.734505426884e+03,46510,46273,40915,237,237,0,7,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.118388607574e+08,5.118406027982e+08,1.742040792108e+03,46506,46294,41031,212,212,0,18,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.118406071645e+08,5.118423587686e+08,1.751604114711e+03,46470,46260,40705,210,210,0,3,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.118423642984e+08,5.118441057713e+08,1.741472852230e+03,46505,46278,40793,227,227,0,2,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.118441104005e+08,5.118458417349e+08,1.731334422469e+03,46522,46300,40872,222,222,0,7,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.118458467084e+08,5.118475836644e+08,1.736955987334e+03,46501,46299,40774,202,202,0,4,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.118475895760e+08,5.118493306840e+08,1.741107992053e+03,46501,46294,40735,207,207,0,3,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.118493358473e+08,5.118510627107e+08,1.726863467038e+03,46544,46324,40661,220,220,0,15,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.118510674452e+08,5.118528085391e+08,1.741093921840e+03,46506,46291,40633,215,215,0,6,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.118528140084e+08,5.118545576257e+08,1.743617364645e+03,46485,46280,40776,205,205,0,10,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.118546871891e+08,5.118564316291e+08,1.744439954698e+03,46511,46273,40818,238,238,0,5,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.118564362374e+08,5.118581716571e+08,1.735419692457e+03,46498,46288,40934,210,210,0,3,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.118581824636e+08,5.118599266199e+08,1.744156298220e+03,46494,46286,40729,208,208,0,4,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.118599311835e+08,5.118616716104e+08,1.740426844656e+03,46492,46295,40438,197,197,0,4,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.118616784445e+08,5.118634316245e+08,1.753180066049e+03,46485,46274,40651,211,211,0,3,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.118634354640e+08,5.118651816147e+08,1.746150673330e+03,46507,46301,40700,206,206,0,2,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.118651851402e+08,5.118669355859e+08,1.750445685625e+03,46483,46281,40777,202,202,0,2,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.118669400821e+08,5.118686795708e+08,1.739488704860e+03,46516,46311,40746,205,205,0,4,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.118686832836e+08,5.118704404000e+08,1.757116449773e+03,46462,46269,40782,193,193,0,2,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.118704478712e+08,5.118722065513e+08,1.758680155873e+03,46476,46271,40956,205,205,0,5,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.118722112963e+08,5.118739495172e+08,1.738220883131e+03,46508,46293,40684,215,215,0,9,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.118739562735e+08,5.118756995335e+08,1.743260037243e+03,46497,46278,40829,219,219,0,2,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.118757043229e+08,5.118774463168e+08,1.741993948460e+03,46497,46268,40767,229,229,0,3,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.118774508285e+08,5.118792034830e+08,1.752654485703e+03,46471,46277,40556,194,194,0,2,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.118792079128e+08,5.118809575001e+08,1.749587350190e+03,46493,46294,40673,199,199,0,2,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.118809617023e+08,5.118827003858e+08,1.738683516741e+03,46503,46315,40772,188,188,0,3,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.118827077304e+08,5.118844584726e+08,1.750742195368e+03,46489,46291,40879,198,198,0,3,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.118844628326e+08,5.118861954387e+08,1.732606030464e+03,46507,46295,40865,212,212,0,3,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.118862037027e+08,5.118879423686e+08,1.738665807366e+03,46501,46285,40569,216,216,0,2,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.118879464866e+08,5.118896843838e+08,1.737897164464e+03,46509,46298,40479,211,211,0,3,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.118896885120e+08,5.118914174201e+08,1.728908086300e+03,46520,46290,40531,230,230,0,1,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.118914214610e+08,5.118931342789e+08,1.712817973435e+03,46572,46358,40840,214,214,0,3,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.118931443085e+08,5.118948802962e+08,1.735987663448e+03,46521,46300,40602,221,221,0,20,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.118948843836e+08,5.118966253730e+08,1.740989356518e+03,46499,46302,40825,197,197,0,6,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.118966301706e+08,5.118983713431e+08,1.741172552943e+03,46491,46264,40703,227,227,0,2,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.118983806308e+08,5.119001193472e+08,1.738716428578e+03,46502,46300,40626,202,202,0,5,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.119001243323e+08,5.119018623347e+08,1.738002410650e+03,46507,46277,40605,230,230,0,3,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.119018892041e+08,5.119036253247e+08,1.736120576739e+03,46508,46297,40824,211,211,0,7,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.119036300578e+08,5.119053772997e+08,1.747241917074e+03,46485,46256,40862,229,229,0,4,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.119053820796e+08,5.119071412702e+08,1.759190597594e+03,46470,46247,40663,223,223,0,5,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.119071453582e+08,5.119088852734e+08,1.739915135264e+03,46494,46275,41017,219,219,0,2,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.119088952033e+08,5.119106441954e+08,1.748992134452e+03,46493,46283,40632,210,210,0,5,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.119106655824e+08,5.119124201551e+08,1.754572643578e+03,46463,46265,40788,198,198,0,2,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.119124247812e+08,5.119141741415e+08,1.749360314965e+03,46488,46303,40654,185,185,0,3,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.119141830043e+08,5.119159332146e+08,1.750210301638e+03,46495,46286,40588,209,209,0,4,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.119159372561e+08,5.119176952128e+08,1.757956709683e+03,46473,46281,40666,192,192,0,3,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
49,5.119176998014e+08,5.119194531790e+08,1.753377613306e+03,46479,46285,40703,194,194,0,3,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400049,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
50,5.119194577616e+08,5.119199971447e+08,5.393830947876e+02,14335,14281,12491,54,54,0,2,e,C,2023,3,22,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592400050,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.119200040068e+08,5.119217520771e+08,1.748070264339e+03,46487,46269,40718,218,218,0,2,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.119217609789e+08,5.119235221514e+08,1.761172461331e+03,46469,46287,40688,182,182,0,6,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.119235265876e+08,5.119252851562e+08,1.758568542957e+03,46464,46262,40551,202,202,0,3,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.119253107648e+08,5.119270741518e+08,1.763387035549e+03,46469,46258,40921,211,211,0,2,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.119270791809e+08,5.119288201230e+08,1.740942127764e+03,46493,46291,40971,202,202,0,4,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.119288248923e+08,5.119305740913e+08,1.749198989928e+03,46483,46261,40658,222,222,0,3,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.119305784268e+08,5.119323190165e+08,1.740589691520e+03,46509,46310,40875,199,199,0,1,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.119323234460e+08,5.119340620495e+08,1.738603545368e+03,46509,46304,41002,205,205,0,3,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.119340663879e+08,5.119358250799e+08,1.758691979051e+03,46477,46270,40559,207,207,0,4,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.119358290890e+08,5.119375770571e+08,1.747968012393e+03,46486,46287,41065,199,199,0,4,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.119375875790e+08,5.119393340095e+08,1.746430494845e+03,46496,46304,40938,192,192,0,14,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.119393386939e+08,5.119411018969e+08,1.763202965319e+03,46450,46231,40658,219,219,0,3,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.119411065187e+08,5.119428510096e+08,1.744490869284e+03,46492,46309,40888,183,183,0,3,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.119428552753e+08,5.119446040103e+08,1.748734964848e+03,46493,46289,40735,204,204,0,3,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.119446094426e+08,5.119463759861e+08,1.766543520868e+03,46460,46293,40895,167,167,0,5,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.119463808642e+08,5.119481399916e+08,1.759127428651e+03,46470,46264,40987,206,206,0,6,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.119481448582e+08,5.119499189390e+08,1.774080833435e+03,46443,46234,40858,209,209,0,3,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.119499234451e+08,5.119517019569e+08,1.778511845946e+03,46433,46244,40584,189,189,0,2,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.119517065134e+08,5.119534819157e+08,1.775402331591e+03,46439,46256,40826,183,183,0,3,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.119534922626e+08,5.119552729074e+08,1.780644828081e+03,46419,46232,40966,187,187,0,3,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.119552771627e+08,5.119570579136e+08,1.780750934958e+03,46422,46252,40802,170,170,0,11,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.119570620373e+08,5.119588508349e+08,1.788797611415e+03,46405,46214,40795,191,191,0,3,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.119588551184e+08,5.119606288997e+08,1.773781303823e+03,46448,46257,40828,191,191,0,4,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.119606334209e+08,5.119624018563e+08,1.768435369730e+03,46459,46276,40692,183,183,0,3,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.119624059291e+08,5.119641918687e+08,1.785939579546e+03,46405,46247,40958,158,158,0,2,e,C,2023,3,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9592500025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
