#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.118299400000e+08,1.800000e+01,1.300000e+01,1.011000e+03,9592400001
5.118316800000e+08,1.800000e+01,1.300000e+01,1.010000e+03,9592400002
5.118334800000e+08,1.800000e+01,1.300000e+01,1.011000e+03,9592400003
5.118352200000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9592400004
5.118369600000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9592400005
5.118387000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9592400006
5.118404400000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9592400007
5.118421800000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9592400008
5.118439200000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9592400009
5.118456600000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9592400010
5.118474000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,9592400011
5.118491400000e+08,1.800000e+01,1.100000e+01,1.010000e+03,9592400012
5.118508800000e+08,1.800000e+01,1.100000e+01,1.010000e+03,9592400013
5.118528000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,9592400014
5.118545400000e+08,1.800000e+01,1.100000e+01,1.010000e+03,9592400015
5.118562800000e+08,1.800000e+01,1.100000e+01,1.010000e+03,9592400016
5.118580200000e+08,1.800000e+01,1.100000e+01,1.010000e+03,9592400017
5.118598200000e+08,1.800000e+01,1.100000e+01,1.010000e+03,9592400018
5.118615600000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9592400019
5.118633000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,9592400020
5.118650400000e+08,1.800000e+01,1.300000e+01,1.010000e+03,9592400021
5.118667800000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9592400022
5.118685800000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9592400023
5.118703200000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9592400024
5.118720600000e+08,1.800000e+01,1.600000e+01,1.010000e+03,9592400025
5.118738000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,9592400026
5.118755400000e+08,1.800000e+01,1.600000e+01,1.010000e+03,9592400027
5.118772800000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9592400028
5.118790200000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9592400029
5.118808200000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9592400030
5.118825600000e+08,1.800000e+01,1.800000e+01,1.009000e+03,9592400031
5.118843000000e+08,1.800000e+01,1.800000e+01,1.009000e+03,9592400032
5.118860400000e+08,1.800000e+01,1.800000e+01,1.009000e+03,9592400033
5.118877800000e+08,1.800000e+01,1.800000e+01,1.009000e+03,9592400034
5.118894600000e+08,1.800000e+01,1.800000e+01,1.009000e+03,9592400035
5.118912000000e+08,1.800000e+01,1.800000e+01,1.009000e+03,9592400036
5.118930000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9592400037
5.118947400000e+08,1.800000e+01,1.700000e+01,1.009000e+03,9592400038
5.118964800000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9592400039
5.118982200000e+08,1.800000e+01,1.700000e+01,1.010000e+03,9592400040
5.118999600000e+08,1.800000e+01,1.600000e+01,1.010000e+03,9592400041
5.119017000000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9592400042
5.119035000000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9592400043
5.119052400000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9592400044
5.119069800000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592400045
5.119087800000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592400046
5.119105200000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9592400047
5.119122600000e+08,1.800000e+01,1.300000e+01,1.011000e+03,9592400048
5.119140600000e+08,1.800000e+01,1.300000e+01,1.011000e+03,9592400049
5.119158000000e+08,1.800000e+01,1.300000e+01,1.011000e+03,9592400050
5.119163400000e+08,1.800000e+01,1.300000e+01,1.011000e+03,9592500001
5.119180200000e+08,1.800000e+01,1.300000e+01,1.011000e+03,9592500002
5.119198800000e+08,1.800000e+01,1.300000e+01,1.011000e+03,9592500003
5.119216200000e+08,1.800000e+01,1.200000e+01,1.011000e+03,9592500004
5.119233600000e+08,1.800000e+01,1.200000e+01,1.011000e+03,9592500005
5.119251600000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9592500006
5.119269000000e+08,1.800000e+01,1.100000e+01,1.010000e+03,9592500007
5.119286400000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9592500008
5.119304400000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9592500009
5.119321800000e+08,1.700000e+01,1.100000e+01,1.010000e+03,9592500010
5.119339200000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9592500011
5.119357200000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9592500012
5.119374600000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9592500013
5.119392000000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9592500014
5.119409400000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9592500015
5.119427400000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9592500016
5.119444800000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9592500017
5.119462800000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9592500018
5.119480800000e+08,1.700000e+01,1.100000e+01,1.011000e+03,9592500019
5.119498200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,9592500020
5.119516200000e+08,1.700000e+01,1.200000e+01,1.012000e+03,9592500021
5.119534200000e+08,1.800000e+01,1.300000e+01,1.012000e+03,9592500022
5.119552200000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9592500023
5.119569600000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9592500024
5.119587600000e+08,1.800000e+01,1.400000e+01,1.012000e+03,9592500025
5.119605600000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9592500026
5.119623000000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9592500027
5.119641000000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9592500028
5.119659000000e+08,1.800000e+01,1.700000e+01,1.012000e+03,9592500029
5.119676400000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9592500030
5.119694400000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9592500031
5.119712400000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9592500032
5.119729800000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9592500033
5.119747800000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9592500034
5.119765200000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9592500035
5.119783200000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9592500036
5.119801200000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9592500037
5.119819200000e+08,1.800000e+01,1.700000e+01,1.011000e+03,9592500038
5.119836600000e+08,1.800000e+01,1.700000e+01,1.012000e+03,9592500039
5.119854600000e+08,1.800000e+01,1.600000e+01,1.012000e+03,9592500040
5.119872600000e+08,1.800000e+01,1.600000e+01,1.012000e+03,9592500041
5.119890600000e+08,1.800000e+01,1.600000e+01,1.012000e+03,9592500042
5.119908600000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9592500043
5.119926600000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9592500044
5.119944600000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9592500045
