#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.340309000000e+08,1.688000e+01,4.500000e+00,1.020000e+03,5618100001
5.340348000000e+08,1.663000e+01,4.250000e+00,1.020000e+03,5618100002
5.340387600000e+08,1.656000e+01,3.940000e+00,1.019000e+03,5618100003
5.340426600000e+08,1.637000e+01,3.190000e+00,1.019000e+03,5618100004
5.340465600000e+08,1.605000e+01,2.500000e+00,1.019000e+03,5618100005
5.340507600000e+08,1.598000e+01,2.750000e+00,1.019000e+03,5618100006
5.340546600000e+08,1.600000e+01,2.940000e+00,1.019000e+03,5618100007
5.340585600000e+08,1.593000e+01,3.250000e+00,1.019000e+03,5618100008
5.340600600000e+08,1.584000e+01,3.000000e+00,1.019000e+03,5618100009
5.340619200000e+08,1.587000e+01,3.690000e+00,1.019000e+03,5618100010
5.340658200000e+08,1.583000e+01,3.880000e+00,1.019000e+03,5618100011
5.340700200000e+08,1.566000e+01,4.310000e+00,1.018000e+03,5618100012
5.340739200000e+08,1.590000e+01,5.810000e+00,1.017000e+03,5618100013
5.340778200000e+08,1.594000e+01,4.810000e+00,1.016000e+03,5618100014
5.340817200000e+08,1.589000e+01,5.000000e+00,1.016000e+03,5618100015
5.340856200000e+08,1.585000e+01,4.500000e+00,1.016000e+03,5618100016
5.340874800000e+08,1.582000e+01,4.130000e+00,1.015000e+03,5618100017
5.340907800000e+08,1.577000e+01,3.810000e+00,1.015000e+03,5618100018
5.340943800000e+08,1.579000e+01,3.380000e+00,1.015000e+03,5618100019
5.340982800000e+08,1.541000e+01,2.560000e+00,1.015000e+03,5618100020
5.341021800000e+08,1.540000e+01,2.690000e+00,1.014000e+03,5618100021
5.341060800000e+08,1.537000e+01,2.750000e+00,1.014000e+03,5618100022
5.341099800000e+08,1.527000e+01,2.880000e+00,1.013000e+03,5618100023
5.341138800000e+08,1.527000e+01,2.500000e+00,1.013000e+03,5618100024
5.341175400000e+08,1.514000e+01,1.690000e+00,1.012000e+03,5618200001
5.341211400000e+08,1.496000e+01,1.370000e+00,1.012000e+03,5618200002
5.341250400000e+08,1.480000e+01,1.630000e+00,1.011000e+03,5618200003
5.341289400000e+08,1.463000e+01,1.560000e+00,1.011000e+03,5618200004
5.341328400000e+08,1.452000e+01,1.560000e+00,1.011000e+03,5618200005
5.341364400000e+08,1.461000e+01,2.060000e+00,1.010000e+03,5618200006
5.341403400000e+08,1.451000e+01,1.880000e+00,1.010000e+03,5618200007
5.341443000000e+08,1.446000e+01,1.810000e+00,1.010000e+03,5618200008
5.341482000000e+08,1.440000e+01,2.060000e+00,1.010000e+03,5618200009
5.341521000000e+08,1.439000e+01,2.690000e+00,1.009000e+03,5618200010
5.341560000000e+08,1.460000e+01,3.000000e+00,1.009000e+03,5618200011
5.341599000000e+08,1.461000e+01,3.380000e+00,1.009000e+03,5618200012
5.341608000000e+08,1.459000e+01,3.630000e+00,1.008000e+03,5618200013
5.341647000000e+08,1.481000e+01,3.940000e+00,1.008000e+03,5618200014
5.341683600000e+08,1.494000e+01,4.440000e+00,1.007000e+03,5618200015
5.341719600000e+08,1.504000e+01,4.560000e+00,1.007000e+03,5618200016
5.341740600000e+08,1.486000e+01,4.250000e+00,1.007000e+03,5618200018
5.341776600000e+08,1.496000e+01,4.380000e+00,1.007000e+03,5618200019
5.341812600000e+08,1.506000e+01,4.440000e+00,1.007000e+03,5618200020
5.341851600000e+08,1.515000e+01,4.630000e+00,1.007000e+03,5618200021
5.341896600000e+08,1.522000e+01,4.630000e+00,1.007000e+03,5618200022
