#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.644316000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421700001
3.644328000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421700002
3.644334000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421700003
3.644346000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421700004
3.644352000000e+08,2.700000e+01,2.400000e+01,9.340000e+02,22421700005
3.644364000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421700006
3.644370000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421700007
3.644382000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421700008
3.644382000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22421700009
3.644388000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421800010
3.644400000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421800011
3.644406000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421800012
3.644418000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421800013
3.644424000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22421800014
3.644436000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800015
3.644442000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800016
3.644454000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800017
3.644460000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800018
3.644472000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800019
3.644478000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800020
3.644490000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800021
3.644496000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800022
3.644508000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800023
3.644514000000e+08,2.700000e+01,1.900000e+01,9.330000e+02,22421800024
3.644526000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800025
3.644532000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800026
3.644544000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800027
3.644550000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800028
3.644562000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800029
3.644568000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800030
3.644580000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800031
3.644586000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800032
3.644598000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800033
3.644604000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22421800034
3.644616000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800035
3.644622000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800036
3.644634000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800037
3.644640000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800038
3.644652000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22421800039
3.644658000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421800040
3.644670000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421800041
3.644676000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22421800042
