#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.735053560000e+08,3.735054170000e+08,1.990164e+01,5.711886e-01,1.559016e+01,5.055457e-01,3.868852e+00,6.786885e+00,3.475410e+00,1.393443e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.833608e-01,1.182334e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.662198e+01,1.582712e+01,2.238780e+01,12432200001
3.735054170000e+08,3.735054780000e+08,2.018033e+01,5.751739e-01,1.588525e+01,5.103076e-01,3.983607e+00,6.262295e+00,4.295082e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.871649e-01,1.166609e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.687058e+01,1.528287e+01,2.323096e+01,12432200001
3.735054780000e+08,3.735055390000e+08,2.013115e+01,5.744727e-01,1.570492e+01,5.074028e-01,3.852459e+00,6.524590e+00,3.918033e+00,1.360656e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.801303e-01,1.181863e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.683716e+01,1.556952e+01,2.356681e+01,12432200001
3.735055390000e+08,3.735056000000e+08,1.908197e+01,5.593023e-01,1.498361e+01,4.956137e-01,3.475410e+00,6.360656e+00,3.934426e+00,1.131148e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.852234e-01,1.203687e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.685065e+01,1.563688e+01,2.288184e+01,12432200001
3.735056000000e+08,3.735056610000e+08,1.904918e+01,5.588216e-01,1.534426e+01,5.015429e-01,3.786885e+00,6.491803e+00,3.901639e+00,1.163934e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.055077e-01,1.161136e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.681581e+01,1.572167e+01,2.347245e+01,12432200001
3.735056610000e+08,3.735057220000e+08,2.032787e+01,5.772727e-01,1.608197e+01,5.134577e-01,4.016394e+00,6.688525e+00,4.426229e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.911291e-01,1.154388e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.688319e+01,1.578848e+01,2.277147e+01,12432200001
3.735057220000e+08,3.735057830000e+08,1.957377e+01,5.664640e-01,1.550820e+01,5.042149e-01,3.704918e+00,6.573771e+00,3.868852e+00,1.295082e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.922948e-01,1.173991e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.702759e+01,1.586787e+01,2.315962e+01,12432200001
3.735057830000e+08,3.735058440000e+08,1.877049e+01,5.547189e-01,1.496721e+01,4.953424e-01,3.803279e+00,6.245902e+00,3.508197e+00,1.311475e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.973799e-01,1.187876e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.691074e+01,1.574447e+01,2.255093e+01,12432200001
3.735058440000e+08,3.735059050000e+08,2.008197e+01,5.737705e-01,1.614754e+01,5.145034e-01,4.360656e+00,6.459016e+00,3.885246e+00,1.393443e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.040816e-01,1.134017e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.666995e+01,1.592801e+01,2.328264e+01,12432200001
3.735059050000e+08,3.735059660000e+08,1.962295e+01,5.671752e-01,1.603279e+01,5.126720e-01,4.327869e+00,6.098361e+00,4.278688e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.170426e-01,1.117507e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.699907e+01,1.558661e+01,2.415696e+01,12432200001
3.735059660000e+08,3.735060270000e+08,1.947541e+01,5.650390e-01,1.557377e+01,5.052798e-01,3.934426e+00,6.704918e+00,3.918033e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.996633e-01,1.161250e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.686463e+01,1.583042e+01,2.236631e+01,12432200001
3.735060270000e+08,3.735060880000e+08,1.996721e+01,5.721288e-01,1.577049e+01,5.084611e-01,4.032787e+00,6.606557e+00,3.868852e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.898194e-01,1.167445e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.699689e+01,1.576330e+01,2.291144e+01,12432200001
3.735060880000e+08,3.735061490000e+08,2.113115e+01,5.885680e-01,1.667213e+01,5.227941e-01,4.081967e+00,7.213115e+00,4.131147e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.889837e-01,1.136490e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.705387e+01,1.582813e+01,2.246725e+01,12432200001
3.735061490000e+08,3.735062100000e+08,1.929508e+01,5.624170e-01,1.544262e+01,5.031478e-01,4.196721e+00,6.295082e+00,3.639344e+00,1.311475e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.003398e-01,1.165185e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.713652e+01,1.592420e+01,2.261921e+01,12432200001
3.735062100000e+08,3.735062710000e+08,1.862295e+01,5.525344e-01,1.483607e+01,4.931675e-01,3.836066e+00,6.213115e+00,3.721312e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.966549e-01,1.194161e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.699072e+01,1.587746e+01,2.337847e+01,12432200001
3.735062710000e+08,3.735063320000e+08,1.973771e+01,5.688312e-01,1.583607e+01,5.095171e-01,3.950820e+00,6.852459e+00,3.934426e+00,1.016393e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.023256e-01,1.147723e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.687310e+01,1.545973e+01,2.336283e+01,12432200001
3.735063320000e+08,3.735063930000e+08,2.011475e+01,5.742387e-01,1.559016e+01,5.055457e-01,3.950820e+00,6.868853e+00,3.573771e+00,1.196721e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.750611e-01,1.192005e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.705688e+01,1.549926e+01,2.340410e+01,12432200001
3.735063930000e+08,3.735064540000e+08,1.977049e+01,5.693035e-01,1.572131e+01,5.076677e-01,4.213115e+00,6.180328e+00,4.163934e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.951907e-01,1.162082e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.707258e+01,1.551001e+01,2.322751e+01,12432200001
3.735064540000e+08,3.735065150000e+08,2.073771e+01,5.830629e-01,1.595082e+01,5.113598e-01,3.426229e+00,6.819672e+00,4.442623e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.691700e-01,1.184710e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.725643e+01,1.596352e+01,2.351645e+01,12432200001
3.735065150000e+08,3.735065760000e+08,2.026229e+01,5.763409e-01,1.627869e+01,5.165886e-01,3.885246e+00,6.819672e+00,4.098361e+00,1.409836e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.033981e-01,1.130447e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.682225e+01,1.598017e+01,2.278007e+01,12432200001
3.735065760000e+08,3.735066370000e+08,2.011475e+01,5.742387e-01,1.639344e+01,5.184062e-01,3.983607e+00,6.983606e+00,4.311475e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.149959e-01,1.108526e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.682260e+01,1.546070e+01,2.341660e+01,12432200001
3.735066370000e+08,3.735066980000e+08,1.968852e+01,5.681220e-01,1.591803e+01,5.108340e-01,3.655738e+00,6.950819e+00,4.147541e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.084929e-01,1.135427e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.711514e+01,1.559867e+01,2.297105e+01,12432200001
3.735066980000e+08,3.735067590000e+08,1.944262e+01,5.645632e-01,1.529508e+01,5.007385e-01,3.655738e+00,6.459016e+00,3.901639e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.866779e-01,1.189526e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.685273e+01,1.581189e+01,2.295368e+01,12432200001
3.735067590000e+08,3.735068200000e+08,2.014754e+01,5.747065e-01,1.596721e+01,5.116225e-01,3.721312e+00,6.786885e+00,4.131147e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.925143e-01,1.156703e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.701036e+01,1.571797e+01,2.400389e+01,12432200001
3.735068200000e+08,3.735068810000e+08,1.922951e+01,5.614604e-01,1.562295e+01,5.060771e-01,3.754098e+00,6.327869e+00,4.245902e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.124467e-01,1.139753e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.664124e+01,1.580389e+01,2.324911e+01,12432200001
3.735068810000e+08,3.735069420000e+08,1.977049e+01,5.693035e-01,1.595082e+01,5.113598e-01,3.836066e+00,6.540984e+00,4.524590e+00,1.049180e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.067994e-01,1.136877e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.717987e+01,1.599033e+01,2.345167e+01,12432200001
3.735069420000e+08,3.735070030000e+08,2.126229e+01,5.903916e-01,1.680328e+01,5.248463e-01,4.786885e+00,6.622951e+00,4.114754e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.902853e-01,1.130411e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.708710e+01,1.580478e+01,2.339678e+01,12432200001
3.735070030000e+08,3.735070640000e+08,2.022951e+01,5.758744e-01,1.606557e+01,5.131959e-01,4.049181e+00,6.934426e+00,3.819672e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.941653e-01,1.150952e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.697775e+01,1.593968e+01,2.323775e+01,12432200001
3.735070640000e+08,3.735071250000e+08,2.040984e+01,5.784354e-01,1.662295e+01,5.220224e-01,3.836066e+00,6.950819e+00,4.360656e+00,1.409836e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.144578e-01,1.101719e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.715878e+01,1.566549e+01,2.308905e+01,12432200001
3.735071250000e+08,3.735071860000e+08,1.893443e+01,5.571359e-01,1.488525e+01,4.939842e-01,3.688524e+00,6.245902e+00,3.852459e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.861472e-01,1.206475e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.704086e+01,1.549196e+01,2.304272e+01,12432200001
3.735071860000e+08,3.735072470000e+08,2.026229e+01,5.763409e-01,1.613115e+01,5.142422e-01,3.688524e+00,7.278688e+00,4.081967e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.961165e-01,1.145962e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.690670e+01,1.569064e+01,2.317448e+01,12432200001
3.735072470000e+08,3.735073080000e+08,1.980328e+01,5.697753e-01,1.555738e+01,5.050138e-01,3.803279e+00,6.295082e+00,4.213115e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.855960e-01,1.180817e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.703140e+01,1.575480e+01,2.301749e+01,12432200001
3.735073080000e+08,3.735073690000e+08,1.909836e+01,5.595425e-01,1.526229e+01,5.002015e-01,3.852459e+00,6.163934e+00,4.049181e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.991416e-01,1.173799e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.690334e+01,1.524147e+01,2.310967e+01,12432200001
3.735073690000e+08,3.735074300000e+08,1.968852e+01,5.681220e-01,1.536066e+01,5.018108e-01,3.819672e+00,6.590164e+00,3.901639e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.801832e-01,1.194971e-02,2.480000e+01,2.460000e+01,1.002000e+03,1.706265e+01,1.584715e+01,2.237373e+01,12432200001
3.735074430000e+08,3.735075040000e+08,1.970492e+01,5.683585e-01,1.580328e+01,5.089893e-01,4.016394e+00,6.868853e+00,3.721312e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.019966e-01,1.149398e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.679877e+01,1.579409e+01,2.353361e+01,12432300002
3.735075040000e+08,3.735075650000e+08,2.022951e+01,5.758744e-01,1.618033e+01,5.150255e-01,3.950820e+00,6.721312e+00,4.163934e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.998379e-01,1.139028e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.688096e+01,1.570091e+01,2.308775e+01,12432300002
3.735075650000e+08,3.735076260000e+08,2.021312e+01,5.756410e-01,1.580328e+01,5.089893e-01,3.442623e+00,7.229508e+00,3.819672e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.818329e-01,1.176170e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.712094e+01,1.570414e+01,2.304223e+01,12432300002
3.735076260000e+08,3.735076870000e+08,1.967213e+01,5.678855e-01,1.559016e+01,5.055457e-01,3.934426e+00,6.672131e+00,3.622951e+00,1.360656e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.925000e-01,1.170626e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.686709e+01,1.597781e+01,2.370345e+01,12432300002
3.735076870000e+08,3.735077480000e+08,2.055738e+01,5.805223e-01,1.657377e+01,5.212496e-01,3.967213e+00,7.163934e+00,4.229508e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.062201e-01,1.116175e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.662859e+01,1.603006e+01,2.318171e+01,12432300002
3.735077480000e+08,3.735078090000e+08,1.913115e+01,5.600227e-01,1.500000e+01,4.958847e-01,3.803279e+00,6.163934e+00,3.967213e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.840617e-01,1.204494e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.688633e+01,1.548033e+01,2.243530e+01,12432300002
3.735078090000e+08,3.735078700000e+08,1.965574e+01,5.676488e-01,1.540984e+01,5.026134e-01,3.950820e+00,6.557377e+00,3.606557e+00,1.295082e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.839866e-01,1.188461e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.716393e+01,1.537968e+01,2.356957e+01,12432300002
3.735078700000e+08,3.735079310000e+08,2.008197e+01,5.737705e-01,1.591803e+01,5.108340e-01,4.131147e+00,6.573771e+00,4.000000e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.926531e-01,1.158303e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.695047e+01,1.560906e+01,2.373626e+01,12432300002
3.735079310000e+08,3.735079920000e+08,1.962295e+01,5.671752e-01,1.549180e+01,5.039484e-01,3.885246e+00,6.081967e+00,4.442623e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.894737e-01,1.178352e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.703154e+01,1.567417e+01,2.277121e+01,12432300002
3.735079920000e+08,3.735080530000e+08,1.996721e+01,5.721288e-01,1.567213e+01,5.068730e-01,3.967213e+00,6.688525e+00,3.770492e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.848933e-01,1.177358e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.720462e+01,1.568913e+01,2.317439e+01,12432300002
3.735080530000e+08,3.735081140000e+08,1.947541e+01,5.650390e-01,1.498361e+01,4.956137e-01,3.737705e+00,6.245902e+00,3.852459e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.693602e-01,1.222148e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.708971e+01,1.586434e+01,2.265930e+01,12432300002
3.735081140000e+08,3.735081750000e+08,1.913115e+01,5.600227e-01,1.534426e+01,5.015429e-01,4.032787e+00,6.032787e+00,3.836066e+00,1.393443e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.020566e-01,1.166373e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.686432e+01,1.592083e+01,2.343281e+01,12432300002
3.735081750000e+08,3.735082360000e+08,2.054098e+01,5.802908e-01,1.631148e+01,5.171086e-01,3.950820e+00,6.983606e+00,4.081967e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.940941e-01,1.142338e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.699738e+01,1.559388e+01,2.322050e+01,12432300002
3.735082360000e+08,3.735082970000e+08,1.929508e+01,5.624170e-01,1.527869e+01,5.004701e-01,3.622951e+00,6.311475e+00,4.229508e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.918437e-01,1.183386e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.687157e+01,1.578916e+01,2.295024e+01,12432300002
3.735082970000e+08,3.735083580000e+08,1.962295e+01,5.671752e-01,1.568852e+01,5.071380e-01,4.049181e+00,6.442623e+00,4.163934e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.994987e-01,1.157232e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.669790e+01,1.552707e+01,2.348266e+01,12432300002
3.735083580000e+08,3.735084190000e+08,2.014754e+01,5.747065e-01,1.581967e+01,5.092533e-01,3.901639e+00,6.786885e+00,3.950820e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.851912e-01,1.171488e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.670333e+01,1.588954e+01,2.342600e+01,12432300002
3.735084190000e+08,3.735084800000e+08,1.975410e+01,5.690674e-01,1.549180e+01,5.039484e-01,3.967213e+00,6.557377e+00,3.885246e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.842324e-01,1.185010e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.715027e+01,1.583968e+01,2.386032e+01,12432300002
3.735084800000e+08,3.735085410000e+08,1.940984e+01,5.640869e-01,1.522951e+01,4.996639e-01,3.918033e+00,6.114754e+00,3.934426e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.846284e-01,1.194677e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.679635e+01,1.548376e+01,2.305370e+01,12432300002
3.735085410000e+08,3.735086020000e+08,1.911475e+01,5.597827e-01,1.509836e+01,4.975079e-01,3.655738e+00,6.262295e+00,4.065574e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.898799e-01,1.193068e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.687948e+01,1.579489e+01,2.359273e+01,12432300002
3.735086020000e+08,3.735086630000e+08,1.934426e+01,5.631332e-01,1.550820e+01,5.042149e-01,4.229508e+00,6.147541e+00,3.967213e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.016949e-01,1.160728e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.664927e+01,1.594144e+01,2.340232e+01,12432300002
3.735086630000e+08,3.735087240000e+08,2.031148e+01,5.770399e-01,1.660656e+01,5.217649e-01,3.983607e+00,7.131147e+00,4.491803e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.175948e-01,1.097115e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.661787e+01,1.571194e+01,2.311481e+01,12432300002
3.735087240000e+08,3.735087850000e+08,1.845902e+01,5.500971e-01,1.454098e+01,4.882385e-01,3.524590e+00,6.065574e+00,3.770492e+00,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.877442e-01,1.218578e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.703620e+01,1.562503e+01,2.267046e+01,12432300002
3.735087850000e+08,3.735088460000e+08,2.031148e+01,5.770399e-01,1.659016e+01,5.215073e-01,4.114754e+00,7.000000e+00,4.262295e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.167877e-01,1.098996e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.716454e+01,1.560898e+01,2.324742e+01,12432300002
3.735088460000e+08,3.735089070000e+08,1.911475e+01,5.597827e-01,1.522951e+01,4.996639e-01,3.754098e+00,6.360656e+00,4.131147e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.967410e-01,1.178513e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.713391e+01,1.586264e+01,2.339202e+01,12432300002
3.735089070000e+08,3.735089680000e+08,2.018033e+01,5.751739e-01,1.603279e+01,5.126720e-01,4.360656e+00,6.229508e+00,4.344262e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.944760e-01,1.151709e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.706023e+01,1.541954e+01,2.303548e+01,12432300002
3.735089680000e+08,3.735090290000e+08,2.016393e+01,5.749403e-01,1.609836e+01,5.137193e-01,3.852459e+00,6.770492e+00,4.131147e+00,1.262295e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.983740e-01,1.143994e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.705825e+01,1.572229e+01,2.341223e+01,12432300002
3.735090290000e+08,3.735090900000e+08,2.006557e+01,5.735362e-01,1.588525e+01,5.103076e-01,4.245902e+00,5.885246e+00,4.377049e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.916667e-01,1.160807e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.686119e+01,1.575128e+01,2.329908e+01,12432300002
3.735090900000e+08,3.735091510000e+08,1.978688e+01,5.695394e-01,1.595082e+01,5.113598e-01,3.950820e+00,7.016394e+00,3.704918e+00,1.163934e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.061309e-01,1.137898e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.738163e+01,1.573340e+01,2.290751e+01,12432300002
3.735091510000e+08,3.735092120000e+08,1.983607e+01,5.702468e-01,1.608197e+01,5.134577e-01,4.098361e+00,6.967213e+00,3.704918e+00,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.107438e-01,1.126093e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.736045e+01,1.567604e+01,2.280886e+01,12432300002
3.735092120000e+08,3.735092730000e+08,2.019672e+01,5.754075e-01,1.585246e+01,5.097807e-01,4.459016e+00,6.344262e+00,4.000000e+00,9.672131e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.849026e-01,1.170631e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.682492e+01,1.558304e+01,2.373949e+01,12432300002
3.735092730000e+08,3.735093340000e+08,2.003279e+01,5.730675e-01,1.573771e+01,5.079322e-01,3.852459e+00,6.557377e+00,3.983607e+00,1.245902e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.855974e-01,1.174031e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.711666e+01,1.628416e+01,2.334719e+01,12432300002
3.735093340000e+08,3.735093950000e+08,1.998361e+01,5.723636e-01,1.575410e+01,5.081967e-01,3.983607e+00,5.918033e+00,4.573771e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.883511e-01,1.169946e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.702134e+01,1.505130e+01,2.355038e+01,12432300002
3.735093950000e+08,3.735094560000e+08,1.967213e+01,5.678855e-01,1.563934e+01,5.063425e-01,3.885246e+00,6.311475e+00,3.934426e+00,1.475410e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.950000e-01,1.165386e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.714968e+01,1.570702e+01,2.258911e+01,12432300002
3.735094560000e+08,3.735095170000e+08,2.031148e+01,5.770399e-01,1.624590e+01,5.160680e-01,4.000000e+00,6.852459e+00,3.983607e+00,1.360656e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.998386e-01,1.136726e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.695802e+01,1.573905e+01,2.388757e+01,12432300002
3.735095270000e+08,3.735095880000e+08,1.931148e+01,5.626559e-01,1.544262e+01,5.031478e-01,3.524590e+00,6.655738e+00,4.114754e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.996604e-01,1.166174e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.717165e+01,1.551189e+01,2.408461e+01,12432300003
3.735095880000e+08,3.735096490000e+08,1.952459e+01,5.657519e-01,1.572131e+01,5.076677e-01,3.934426e+00,6.278688e+00,4.049181e+00,1.409836e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.052057e-01,1.147587e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.707091e+01,1.564067e+01,2.308643e+01,12432300003
3.735096490000e+08,3.735097100000e+08,2.004918e+01,5.733019e-01,1.603279e+01,5.126720e-01,3.704918e+00,7.262295e+00,3.852459e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.996730e-01,1.144492e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.692760e+01,1.571064e+01,2.318997e+01,12432300003
3.735097100000e+08,3.735097710000e+08,2.026229e+01,5.763409e-01,1.583607e+01,5.095171e-01,3.704918e+00,6.836066e+00,4.065574e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.815534e-01,1.175284e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.727752e+01,1.546543e+01,2.296615e+01,12432300003
3.735097710000e+08,3.735098320000e+08,2.080328e+01,5.839841e-01,1.690164e+01,5.263801e-01,3.950820e+00,7.131147e+00,4.590164e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.124508e-01,1.095785e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.689476e+01,1.582551e+01,2.300982e+01,12432300003
3.735098320000e+08,3.735098930000e+08,1.929508e+01,5.624170e-01,1.526229e+01,5.002015e-01,3.327869e+00,6.704918e+00,3.770492e+00,1.442623e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.909940e-01,1.185162e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.700966e+01,1.561332e+01,2.350151e+01,12432300003
3.735098930000e+08,3.735099540000e+08,1.927869e+01,5.621780e-01,1.522951e+01,4.996639e-01,4.016394e+00,6.147541e+00,3.803279e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.899660e-01,1.187806e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.672971e+01,1.599300e+01,2.337329e+01,12432300003
3.735099540000e+08,3.735100150000e+08,2.088525e+01,5.851334e-01,1.619672e+01,5.152863e-01,4.213115e+00,6.491803e+00,4.213115e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.755102e-01,1.168981e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.689281e+01,1.583756e+01,2.314727e+01,12432300003
3.735100150000e+08,3.735100760000e+08,2.019672e+01,5.754075e-01,1.622951e+01,5.158076e-01,4.081967e+00,6.754098e+00,4.180328e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.035714e-01,1.131903e-02,2.490000e+01,2.460000e+01,1.002000e+03,1.702262e+01,1.595193e+01,2.374627e+01,12432300003
