#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.735053560919e+08,3.735074389571e+08,2.082865214586e+03,45817,41296,32828,4521,4521,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.193378e+00,12432200001,0,0,0
2,3.735074430125e+08,3.735095229860e+08,2.079973448396e+03,45832,41195,32709,4637,4637,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.810186e+00,12432300002,0,0,0
3,3.735095270261e+08,3.735116029680e+08,2.075941971600e+03,45829,41292,33055,4537,4537,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.588348e+00,12432300003,0,0,0
4,3.735116080022e+08,3.735136739686e+08,2.065966439128e+03,45851,41255,32924,4596,4596,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.257862e+00,12432300004,0,0,0
5,3.735136791230e+08,3.735157369888e+08,2.057865774035e+03,45862,41272,32815,4590,4590,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.784361e+00,12432300005,0,0,0
6,3.735157421281e+08,3.735178029997e+08,2.060871567667e+03,45872,41363,32554,4509,4509,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.628999e+00,12432300006,0,0,0
7,3.735178070539e+08,3.735198559580e+08,2.048904103577e+03,45895,41295,32863,4600,4600,0,2,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.429265e+00,12432300007,0,0,0
8,3.735198600485e+08,3.735219119097e+08,2.051861291289e+03,45888,41354,33112,4534,4534,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.113492e+00,12432300008,0,0,0
9,3.735219160490e+08,3.735239729042e+08,2.056855243981e+03,45877,41340,32896,4537,4537,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300009,0,0,0
10,3.735239770105e+08,3.735260399185e+08,2.062908005238e+03,45875,41264,32885,4611,4611,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921996e+00,12432300010,0,0,0
11,3.735260440255e+08,3.735280949999e+08,2.050974448860e+03,45893,41187,32821,4706,4706,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.737330e+00,12432300011,0,0,0
12,3.735280991063e+08,3.735301479445e+08,2.048838165641e+03,45888,41328,32724,4560,4560,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300012,0,0,0
13,3.735301520352e+08,3.735321949810e+08,2.042945740342e+03,45894,41273,32647,4621,4621,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.900686e+00,12432300013,0,0,0
14,3.735322000076e+08,3.735342629340e+08,2.062926378369e+03,45872,41406,33007,4466,4466,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300014,0,0,0
15,3.735342670263e+08,3.735363389793e+08,2.071952990770e+03,45830,41175,33009,4655,4655,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300015,0,0,0
16,3.735363440311e+08,3.735383909976e+08,2.046966457069e+03,45890,41199,32804,4691,4691,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300016,0,0,0
17,3.735383950168e+08,3.735404499459e+08,2.054929112792e+03,45880,41288,32505,4592,4592,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300017,0,0,0
18,3.735404550075e+08,3.735425169689e+08,2.061961386502e+03,45870,41253,32797,4617,4617,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945710e+00,12432300018,0,0,0
19,3.735425210605e+08,3.735445729239e+08,2.051863438904e+03,45881,41242,32863,4639,4639,0,5,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300019,0,0,0
20,3.735445780062e+08,3.735466359301e+08,2.057923952460e+03,45877,41317,32331,4560,4560,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300020,0,0,0
21,3.735466400570e+08,3.735486779603e+08,2.037903232872e+03,45904,41204,32485,4700,4700,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300021,0,0,0
22,3.735486830487e+08,3.735507139848e+08,2.030936043680e+03,45924,41151,32607,4773,4773,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300022,0,0,0
23,3.735507190308e+08,3.735527569801e+08,2.037949285328e+03,45911,41314,32822,4597,4597,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300023,0,0,0
24,3.735527610320e+08,3.735547949979e+08,2.033965995371e+03,45926,41391,32524,4535,4535,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300024,0,0,0
25,3.735547990447e+08,3.735568209973e+08,2.021952601254e+03,45941,41389,32540,4552,4552,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972319e+00,12432300025,0,0,0
26,3.735568260040e+08,3.735588719930e+08,2.045989014804e+03,45887,41246,32767,4641,4641,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962384e+00,12432300026,0,0,0
27,3.735588770490e+08,3.735609089716e+08,2.031922560275e+03,45932,41373,32514,4559,4559,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.530744e+00,12432300027,0,0,0
28,3.735609130181e+08,3.735629429899e+08,2.029971738219e+03,45933,41278,32637,4655,4655,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.910390e+00,12432300028,0,0,0
29,3.735629470183e+08,3.735650029789e+08,2.055960626543e+03,45879,41201,32750,4678,4678,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.110842e+00,12432300029,0,0,0
30,3.735650070086e+08,3.735670359457e+08,2.028937101007e+03,45930,41304,32473,4626,4626,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.055174e+00,12432300030,0,0,0
31,3.735670410075e+08,3.735690989517e+08,2.057944196522e+03,45882,41298,32790,4584,4584,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.013113e+00,12432300031,0,0,0
32,3.735691030225e+08,3.735711619839e+08,2.058961388290e+03,45881,41336,32875,4545,4545,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.251943e+00,12432300032,0,0,0
33,3.735711660191e+08,3.735732169989e+08,2.050979751229e+03,45898,41467,32723,4431,4431,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.502437e+00,12432300033,0,0,0
34,3.735732210468e+08,3.735752709565e+08,2.049909705639e+03,45896,41371,32668,4525,4525,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.119457e+00,12432300034,0,0,0
35,3.735752750003e+08,3.735773089518e+08,2.033951506793e+03,45931,41146,32594,4785,4785,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.187715e+00,12432300035,0,0,0
36,3.735773130271e+08,3.735793529714e+08,2.039944285810e+03,45912,41268,32680,4644,4644,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.653603e+00,12432300036,0,0,0
37,3.735793570169e+08,3.735814049813e+08,2.047964437664e+03,45903,41273,32785,4630,4630,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.758912e+00,12432300037,0,0,0
38,3.735814090603e+08,3.735834549177e+08,2.045857451022e+03,45890,41310,32881,4580,4580,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.379089e+00,12432300038,0,0,0
39,3.735834600377e+08,3.735855179707e+08,2.057933064997e+03,45881,41325,32532,4556,4556,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921807e+00,12432300039,0,0,0
40,3.735855220068e+08,3.735875649955e+08,2.042988738954e+03,45915,41274,32519,4641,4641,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.493150e+00,12432300040,0,0,0
41,3.735875691477e+08,3.735894099448e+08,1.840797136247e+03,41817,37450,29096,4367,4367,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.167750e+00,12432300041,0,0,0
42,3.735896040542e+08,3.735916479751e+08,2.043920902908e+03,45908,41217,32552,4691,4691,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300042,0,0,0
1,3.735916520024e+08,3.735936949777e+08,2.042975314796e+03,45912,41127,32569,4785,4785,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.979453e+00,12432300001,0,0,0
2,3.735936990262e+08,3.735957369203e+08,2.037894078553e+03,45917,41157,32055,4760,4760,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.246688e+00,12432400002,0,0,0
3,3.735957410198e+08,3.735977809893e+08,2.039969515085e+03,45920,41188,32151,4732,4732,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.007839e+00,12432400003,0,0,0
4,3.735977850646e+08,3.735998319004e+08,2.046835751832e+03,45882,41126,32109,4756,4756,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.349611e+00,12432400004,0,0,0
5,3.735998370311e+08,3.736018529810e+08,2.015949932218e+03,45949,41211,32172,4738,4738,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.067923e+00,12432400005,0,0,0
6,3.736018580255e+08,3.736038779487e+08,2.019923197508e+03,45947,41226,32655,4721,4721,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.509648e+00,12432400006,0,0,0
7,3.736038820755e+08,3.736059149855e+08,2.032910061061e+03,45930,41334,32598,4596,4596,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.413474e+00,12432400007,0,0,0
8,3.736059190438e+08,3.736079519646e+08,2.032920790374e+03,45927,41321,32655,4606,4606,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.397737e+00,12432400008,0,0,0
9,3.736079560633e+08,3.736099609347e+08,2.004871390998e+03,45982,41323,32563,4659,4659,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958126e+00,12432400009,0,0,0
10,3.736099650129e+08,3.736119909570e+08,2.025944095492e+03,45927,41143,32049,4784,4784,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979280e+00,12432400010,0,0,0
11,3.736119960087e+08,3.736140089664e+08,2.012957694948e+03,45965,41146,32225,4819,4819,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.728899e+00,12432400011,0,0,0
12,3.736140130475e+08,3.736160359954e+08,2.022947846055e+03,45935,41280,32071,4655,4655,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.612648e+00,12432400012,0,0,0
13,3.736160410240e+08,3.736180689952e+08,2.027971220493e+03,45921,41288,32195,4633,4633,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.174963e+00,12432400013,0,0,0
14,3.736180740071e+08,3.736200899451e+08,2.015937959194e+03,45958,41239,32582,4719,4719,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400014,0,0,0
15,3.736200940383e+08,3.736221159816e+08,2.021943325639e+03,45954,41243,32283,4711,4711,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400015,0,0,0
16,3.736221200334e+08,3.736241309211e+08,2.010887714684e+03,45951,41352,32624,4599,4599,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400016,0,0,0
17,3.736241360930e+08,3.736261679557e+08,2.031862644315e+03,45927,41153,31411,4774,4774,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400017,0,0,0
18,3.736261722012e+08,3.736281829303e+08,2.010729101241e+03,45964,41152,32428,4812,4812,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944334e+00,12432400018,0,0,0
19,3.736281880230e+08,3.736302099702e+08,2.021947191834e+03,45935,41285,32262,4650,4650,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400019,0,0,0
20,3.736302150134e+08,3.736322349775e+08,2.019964061439e+03,45961,41119,31995,4842,4842,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400020,0,0,0
21,3.736322390434e+08,3.736342429936e+08,2.003950261950e+03,45970,41210,32317,4760,4760,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400021,0,0,0
22,3.736342480101e+08,3.736362629975e+08,2.014987430334e+03,45972,41127,31943,4845,4845,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400022,0,0,0
23,3.736362673263e+08,3.736382919945e+08,2.024668179691e+03,45941,41139,31756,4802,4802,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965449e+00,12432400023,0,0,0
24,3.736382960145e+08,3.736402919933e+08,1.995978843927e+03,45991,41373,31935,4618,4618,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432400024,0,0,0
25,3.736402960359e+08,3.736422939767e+08,1.997940757453e+03,46000,41286,31821,4714,4714,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989495e+00,12432400025,0,0,0
26,3.736422981903e+08,3.736442749927e+08,1.976802472830e+03,46014,41139,31655,4875,4875,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968150e+00,12432400026,0,0,0
27,3.736442800830e+08,3.736462629770e+08,1.982893946111e+03,46022,41413,31945,4609,4609,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.835189e+00,12432400027,0,0,0
28,3.736462670028e+08,3.736482529363e+08,1.985933487773e+03,46022,41138,31182,4884,4884,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.651232e+00,12432400028,0,0,0
29,3.736482570165e+08,3.736502209932e+08,1.963976712465e+03,46058,41168,31523,4890,4890,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.672264e+00,12432400029,0,0,0
30,3.736502260024e+08,3.736521849905e+08,1.958988016129e+03,46080,41293,31636,4787,4787,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.403577e+00,12432400030,0,0,0
31,3.736521890461e+08,3.736541579961e+08,1.968949979782e+03,46052,41193,31592,4859,4859,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.664958e-01,12432400031,0,0,0
32,3.736541620339e+08,3.736561389827e+08,1.976948806942e+03,46021,41354,31500,4667,4667,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.804347e+00,12432400032,0,0,0
33,3.736561440043e+08,3.736581339933e+08,1.989989010155e+03,45998,41169,31547,4829,4829,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.900553e+00,12432400033,0,0,0
34,3.736581391112e+08,3.736601189782e+08,1.979866953313e+03,46034,41265,31417,4769,4769,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.805652e+00,12432400034,0,0,0
35,3.736601230107e+08,3.736621099503e+08,1.986939647317e+03,46022,41259,31801,4763,4763,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.468312e+00,12432400035,0,0,0
36,3.736621140185e+08,3.736641099320e+08,1.995913465858e+03,45983,41290,31659,4693,4693,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985978e+00,12432400036,0,0,0
37,3.736641150859e+08,3.736661179334e+08,2.002847572386e+03,45975,41153,31464,4822,4822,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.435130e+00,12432400037,0,0,0
38,3.736661230055e+08,3.736681319951e+08,2.008989569068e+03,45978,41099,31577,4879,4879,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.327860e+00,12432400038,0,0,0
39,3.736681360036e+08,3.736701209584e+08,1.984954814315e+03,46023,41201,31620,4822,4822,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.470293e+00,12432400039,0,0,0
40,3.736701250952e+08,3.736721198166e+08,1.994721329868e+03,46001,41236,31561,4765,4765,0,2,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.596693e+00,12432400040,0,0,0
41,3.736721240306e+08,3.736740959886e+08,1.971958015203e+03,46041,41248,31943,4793,4793,0,1,e,C,2018,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.769386e+00,12432400041,0,0,0
