#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.423134370426e+08,3.423152119965e+08,1.774953899860e+03,46411,43232,37009,3179,3179,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396100001,0,0,0
2,3.423152170303e+08,3.423169689953e+08,1.751964939833e+03,46492,43272,37029,3220,3220,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396100002,0,0,0
3,3.423169730285e+08,3.423187358722e+08,1.762843747854e+03,46455,43286,37031,3169,3169,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200003,0,0,0
4,3.423187410329e+08,3.423205159659e+08,1.774932972074e+03,46434,43172,36688,3262,3262,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200004,0,0,0
5,3.423205210556e+08,3.423213469925e+08,8.259368632436e+02,21704,20238,16969,1466,1466,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200005,0,0,0
6,3.423213580755e+08,3.423231239888e+08,1.765913260221e+03,46438,43288,37046,3150,3150,0,2,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200006,0,0,0
7,3.423231290274e+08,3.423248879732e+08,1.758945868790e+03,46479,43372,37218,3107,3107,0,2,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200007,0,0,0
8,3.423248920367e+08,3.423266519771e+08,1.759940371215e+03,46480,43325,37220,3155,3155,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200008,0,0,0
9,3.423266560397e+08,3.423279879644e+08,1.331924752057e+03,35174,32755,27872,2419,2419,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200009,0,0,0
10,3.423280000838e+08,3.423297659820e+08,1.765898256302e+03,46455,43196,37104,3259,3259,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200010,0,0,0
11,3.423297710249e+08,3.423315169454e+08,1.745920531273e+03,46485,43274,37005,3211,3211,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200011,0,0,0
12,3.423315210544e+08,3.423320359853e+08,5.149308936596e+02,13615,12641,10153,974,974,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200012,0,0,0
13,3.423320470320e+08,3.423331519891e+08,1.104957078218e+03,29294,27336,23313,1958,1958,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200013,0,0,0
14,3.423331630628e+08,3.423349289602e+08,1.765897446632e+03,46469,43297,37002,3172,3172,0,4,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200014,0,0,0
15,3.423349330372e+08,3.423366809415e+08,1.747904383421e+03,46498,43297,36704,3201,3201,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200015,0,0,0
16,3.423366850754e+08,3.423384379864e+08,1.752911016166e+03,46472,43298,37006,3174,3174,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200016,0,0,0
17,3.423384430436e+08,3.423401939920e+08,1.750948327899e+03,46497,43247,37040,3250,3250,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200017,0,0,0
18,3.423401981169e+08,3.423419529992e+08,1.754882360399e+03,46482,43266,37066,3216,3216,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200018,0,0,0
19,3.423419580769e+08,3.423429019144e+08,9.438374454975e+02,24629,22840,19411,1789,1789,0,15,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200019,0,0,0
20,3.423429172365e+08,3.423432229780e+08,3.057415021658e+02,8027,7469,5982,558,558,0,2,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200020,0,0,0
21,3.423432340196e+08,3.423433679757e+08,1.339561006427e+02,3566,3296,2663,270,270,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200021,0,0,0
22,3.423433790538e+08,3.423451449929e+08,1.765939079225e+03,46469,43049,36861,3420,3420,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200022,0,0,0
23,3.423451490201e+08,3.423469309771e+08,1.781957030296e+03,46425,42935,36489,3490,3490,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200023,0,1048576,0
24,3.423469350219e+08,3.423478378880e+08,9.028660716414e+02,23768,22050,18535,1718,1718,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200024,0,1048576,0
25,3.423478490654e+08,3.423491319955e+08,1.282930097699e+03,33487,31006,26535,2481,2481,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200025,0,1048576,0
26,3.423491430875e+08,3.423508519904e+08,1.708902909040e+03,45245,41911,35929,3334,3334,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200026,0,1048576,0
27,3.423508632568e+08,3.423526209915e+08,1.757734670222e+03,46450,43002,36935,3448,3448,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200027,0,1048576,0
28,3.423526260367e+08,3.423538229957e+08,1.196958972692e+03,31724,29398,25022,2326,2326,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200028,0,1048576,0
29,3.423538341487e+08,3.423555999345e+08,1.765785849869e+03,46444,43078,37054,3366,3366,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200029,0,1048576,0
30,3.423556050514e+08,3.423573579650e+08,1.752913630545e+03,46485,43079,36587,3406,3406,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200030,0,1048576,0
31,3.423573620657e+08,3.423590869779e+08,1.724912225783e+03,46517,43094,36404,3423,3423,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200031,0,1048576,0
32,3.423590930934e+08,3.423608019875e+08,1.708894186676e+03,46576,42973,36777,3603,3603,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200032,0,1048576,0
33,3.423608070254e+08,3.423613739571e+08,5.669317184687e+02,15261,14183,11913,1078,1078,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200033,0,1048576,0
34,3.423613850500e+08,3.423631039505e+08,1.718900569081e+03,46535,43186,37159,3349,3349,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200034,0,1048576,0
35,3.423631090339e+08,3.423648389913e+08,1.729957349837e+03,46525,43303,36872,3222,3222,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200035,0,1048576,0
36,3.423648440254e+08,3.423665599801e+08,1.715954642713e+03,46561,43356,36995,3205,3205,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200036,0,1048576,0
37,3.423665650349e+08,3.423682969130e+08,1.731878162801e+03,46531,43065,37092,3466,3466,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200037,0,1048576,0
39,3.423683870652e+08,3.423700769980e+08,1.689932816029e+03,46622,42552,36380,4070,4070,0,2,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200039,0,1048576,0
40,3.423700820242e+08,3.423709179704e+08,8.359461895227e+02,22945,21003,17505,1942,1942,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200040,0,1048576,0
41,3.423709300467e+08,3.423726159882e+08,1.685941427171e+03,46614,42509,36179,4105,4105,0,2,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200041,0,1048576,0
42,3.423726220543e+08,3.423743089798e+08,1.686925486505e+03,46614,42563,36302,4051,4051,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200042,0,1048576,0
43,3.423743141837e+08,3.423760079973e+08,1.693813612044e+03,46598,42610,36558,3988,3988,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200043,0,1048576,0
44,3.423760131536e+08,3.423777129401e+08,1.699786440969e+03,46599,42717,36571,3882,3882,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200044,0,1048576,0
45,3.423777180863e+08,3.423794219950e+08,1.703908734620e+03,46567,42586,36342,3981,3981,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200045,0,1048576,0
46,3.423794281389e+08,3.423811309997e+08,1.702860782921e+03,46572,42725,36637,3847,3847,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200046,0,1048576,0
47,3.423811360423e+08,3.423816979909e+08,5.619485959411e+02,15340,14060,11864,1280,1280,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200047,0,1048576,0
48,3.423817090716e+08,3.423834069658e+08,1.697894173920e+03,46577,42695,36557,3882,3882,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200048,0,1048576,0
49,3.423834121225e+08,3.423851339480e+08,1.721825554371e+03,46530,42609,36637,3921,3921,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200049,0,1048576,0
50,3.423851390855e+08,3.423868599348e+08,1.720849366188e+03,46535,42580,36599,3955,3955,0,2,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.662603e+00,11396200050,0,1048576,0
51,3.423868640595e+08,3.423885659150e+08,1.701855464578e+03,46565,42752,36520,3813,3813,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200051,0,1048576,0
52,3.423885711329e+08,3.423902848679e+08,1.713734981418e+03,46560,42715,36684,3845,3845,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200052,0,1048576,0
53,3.423902890604e+08,3.423919999557e+08,1.710895272315e+03,46569,42577,36016,3992,3992,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200053,0,1048576,0
54,3.423920051423e+08,3.423929229661e+08,9.178237664104e+02,24984,22946,19490,2038,2038,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200054,0,1048576,0
55,3.423929340219e+08,3.423946469962e+08,1.712974242926e+03,46550,42677,36578,3873,3873,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200055,0,1048576,0
56,3.423946520359e+08,3.423963659833e+08,1.713947415113e+03,46542,42679,36529,3863,3863,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200056,0,1048576,0
57,3.423963710206e+08,3.423980949786e+08,1.723957979858e+03,46533,42787,36453,3746,3746,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200057,0,0,0
58,3.423980990176e+08,3.423992429849e+08,1.143967370987e+03,31452,28690,24237,2762,2762,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200058,0,0,0
59,3.423992541177e+08,3.424003239987e+08,1.069881033182e+03,30545,26703,22015,3842,3842,0,1,e,C,2017,11,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200059,0,0,0
1,3.424003350599e+08,3.424005219830e+08,1.869231424928e+02,5825,4830,3504,995,995,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200001,0,0,0
2,3.424005330745e+08,3.424012389766e+08,7.059020194411e+02,22445,18849,14166,3596,3596,0,2,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200002,0,0,0
3,3.424012500224e+08,3.424016589580e+08,4.089355711937e+02,13112,11082,8050,2030,2030,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200003,0,0,0
4,3.424016701245e+08,3.424025319733e+08,8.618488085866e+02,28009,23803,17749,4206,4206,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200004,0,0,0
7,3.424025901011e+08,3.424027649680e+08,1.748669477105e+02,5691,4855,3067,836,836,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200007,0,0,0
8,3.424027761038e+08,3.424040219560e+08,1.245852262199e+03,40381,34047,25552,6334,6334,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396200008,0,0,0
9,3.424040330333e+08,3.424044449887e+08,4.119553390741e+02,13327,11211,8127,2116,2116,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300009,0,0,0
11,3.424045450280e+08,3.424046529631e+08,1.079350888133e+02,3504,2946,2136,558,558,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300011,0,0,0
12,3.424046640601e+08,3.424053669782e+08,7.029180953503e+02,22406,18745,14001,3661,3661,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300012,0,0,0
14,3.424053941962e+08,3.424064899992e+08,1.095803014696e+03,35159,29485,22481,5674,5674,0,2,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300014,0,0,0
16,3.424065640236e+08,3.424073049726e+08,7.409490255117e+02,24001,20053,15134,3948,3948,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300016,0,0,0
17,3.424073160310e+08,3.424080459836e+08,7.299525327086e+02,23356,19579,14658,3777,3777,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300017,0,0,0
18,3.424080570539e+08,3.424083829487e+08,3.258948402405e+02,10420,8707,6199,1713,1713,0,2,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300018,0,0,0
19,3.424083940558e+08,3.424085509278e+08,1.568720308542e+02,5053,4252,2896,801,801,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300019,0,0,0
20,3.424085620246e+08,3.424089109753e+08,3.489507342577e+02,11299,9440,7070,1859,1859,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300020,0,0,0
21,3.424089220652e+08,3.424092839920e+08,3.619268080592e+02,11719,9762,6941,1957,1957,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300021,0,0,0
22,3.424092950757e+08,3.424103609928e+08,1.065917136133e+03,34283,28538,21882,5745,5745,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300022,0,0,0
23,3.424103720460e+08,3.424107359931e+08,3.639471143484e+02,11793,9817,7004,1976,1976,0,2,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300023,0,0,0
25,3.424107790357e+08,3.424116199667e+08,8.409310128689e+02,26928,22249,16407,4679,4679,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300025,0,0,0
26,3.424116310598e+08,3.424119759272e+08,3.448673924208e+02,11134,9258,6800,1876,1876,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300026,0,0,0
27,3.424119870534e+08,3.424120859960e+08,9.894261038303e+01,3161,2623,1901,538,538,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300027,0,0,0
28,3.424120970582e+08,3.424131039799e+08,1.006921743274e+03,32284,26788,20279,5496,5496,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300028,0,0,0
29,3.424131150659e+08,3.424137729580e+08,6.578921411633e+02,21309,17665,13399,3644,3644,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300029,0,0,0
31,3.424138740388e+08,3.424146349988e+08,7.609600614309e+02,24910,20702,15650,4208,4208,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300031,0,0,0
32,3.424146460323e+08,3.424160929444e+08,1.446912123382e+03,47079,38955,29851,8124,8124,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300032,0,0,0
33,3.424160980181e+08,3.424175089573e+08,1.410939140797e+03,45766,37918,28992,7848,7848,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300033,0,0,0
34,3.424175200397e+08,3.424176319633e+08,1.119236201048e+02,3710,3104,2215,606,606,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300034,0,0,0
35,3.424176430638e+08,3.424185649935e+08,9.219297096729e+02,29976,24970,18845,5006,5006,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300035,0,0,0
36,3.424185760201e+08,3.424195589723e+08,9.829522535205e+02,31904,26686,20526,5218,5218,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300036,0,0,0
37,3.424195700659e+08,3.424198829460e+08,3.128800300360e+02,10156,8510,6113,1646,1646,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300037,0,0,0
38,3.424198940473e+08,3.424200579626e+08,1.639153145552e+02,5275,4374,3044,901,901,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300038,0,0,0
39,3.424200690347e+08,3.424205969870e+08,5.279522910714e+02,16937,14169,10758,2768,2768,0,2,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300039,0,0,0
40,3.424206080794e+08,3.424213579937e+08,7.499143529534e+02,24121,20110,15088,4011,4011,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300040,0,0,0
42,3.424214270322e+08,3.424218019610e+08,3.749287520647e+02,12184,10165,7207,2019,2019,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300042,0,0,0
43,3.424218130752e+08,3.424221999436e+08,3.868683772683e+02,12548,10476,7643,2072,2072,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300043,0,0,0
44,3.424222110159e+08,3.424231578710e+08,9.468551613092e+02,30820,25709,19709,5111,5111,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300044,0,0,0
45,3.424231690538e+08,3.424234739591e+08,3.049053794146e+02,10095,8471,6048,1624,1624,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300045,0,0,0
46,3.424234851221e+08,3.424250099646e+08,1.524842573464e+03,46946,40180,31507,6766,6766,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300046,0,0,0
47,3.424250140520e+08,3.424267299961e+08,1.715944085538e+03,46568,42678,36177,3890,3890,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300047,0,0,0
48,3.424267350777e+08,3.424284299580e+08,1.694880267560e+03,46581,42515,36277,4066,4066,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300048,0,0,0
49,3.424284350846e+08,3.424294789850e+08,1.043900461912e+03,28536,26130,22302,2406,2406,0,2,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11396300049,0,0,0
50,3.424294910196e+08,3.424311969891e+08,1.705969530165e+03,46586,42566,36261,4020,4020,0,1,e,C,2017,11,7,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.957235e+00,11396300050,0,0,0
