#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.804168000000e+08,1.930000e+01,1.920000e+01,9.940000e+02,12440200001
3.804192000000e+08,1.930000e+01,1.910000e+01,9.940000e+02,12440300002
3.804216000000e+08,1.930000e+01,1.910000e+01,9.940000e+02,12440300003
3.804240000000e+08,1.920000e+01,1.900000e+01,9.940000e+02,12440300004
3.804264000000e+08,1.920000e+01,1.900000e+01,9.940000e+02,12440300005
3.804288000000e+08,1.910000e+01,1.900000e+01,9.940000e+02,12440300006
3.804312000000e+08,1.910000e+01,1.890000e+01,9.940000e+02,12440300007
3.804336000000e+08,1.900000e+01,1.890000e+01,9.930000e+02,12440300008
3.804360000000e+08,1.900000e+01,1.880000e+01,9.930000e+02,12440300009
3.804384000000e+08,1.900000e+01,1.880000e+01,9.940000e+02,12440300010
3.804408000000e+08,1.900000e+01,1.880000e+01,9.940000e+02,12440300011
3.804432000000e+08,1.920000e+01,1.900000e+01,9.940000e+02,12440300012
3.804456000000e+08,1.930000e+01,1.910000e+01,9.940000e+02,12440300013
3.804480000000e+08,1.960000e+01,1.930000e+01,9.940000e+02,12440300014
3.804504000000e+08,1.980000e+01,1.940000e+01,9.940000e+02,12440300015
3.804528000000e+08,1.990000e+01,1.960000e+01,9.940000e+02,12440300016
3.804552000000e+08,2.010000e+01,1.970000e+01,9.940000e+02,12440300017
3.804576000000e+08,2.020000e+01,1.980000e+01,9.930000e+02,12440300018
3.804600000000e+08,2.030000e+01,2.000000e+01,9.930000e+02,12440300019
3.804612000000e+08,2.040000e+01,2.000000e+01,9.930000e+02,12440300020
3.804648000000e+08,2.060000e+01,2.020000e+01,9.920000e+02,12440300021
3.804672000000e+08,2.050000e+01,2.030000e+01,9.920000e+02,12440300022
3.804696000000e+08,2.040000e+01,2.020000e+01,9.910000e+02,12440300023
3.804720000000e+08,2.030000e+01,2.010000e+01,9.910000e+02,12440300024
3.804744000000e+08,2.030000e+01,2.010000e+01,9.910000e+02,12440300025
3.804768000000e+08,2.030000e+01,2.010000e+01,9.910000e+02,12440300026
3.804792000000e+08,2.020000e+01,2.010000e+01,9.910000e+02,12440300027
3.804816000000e+08,2.020000e+01,2.010000e+01,9.910000e+02,12440300028
3.804840000000e+08,2.020000e+01,2.000000e+01,9.910000e+02,12440300029
3.804864000000e+08,2.020000e+01,2.000000e+01,9.910000e+02,12440300030
3.804888000000e+08,2.020000e+01,2.000000e+01,9.910000e+02,12440300031
3.804912000000e+08,2.020000e+01,2.000000e+01,9.910000e+02,12440300032
3.804936000000e+08,2.010000e+01,2.000000e+01,9.910000e+02,12440300033
3.804960000000e+08,2.010000e+01,2.000000e+01,9.910000e+02,12440300034
3.804984000000e+08,2.010000e+01,1.990000e+01,9.900000e+02,12440300035
3.805008000000e+08,2.010000e+01,1.990000e+01,9.900000e+02,12440300036
3.805032000000e+08,2.010000e+01,1.990000e+01,9.900000e+02,12440300001
3.805056000000e+08,2.010000e+01,1.990000e+01,9.900000e+02,12440400002
3.805080000000e+08,2.000000e+01,1.990000e+01,9.900000e+02,12440400003
3.805104000000e+08,2.000000e+01,1.980000e+01,9.890000e+02,12440400004
3.805128000000e+08,1.990000e+01,1.980000e+01,9.890000e+02,12440400005
3.805152000000e+08,1.990000e+01,1.970000e+01,9.890000e+02,12440400006
3.805176000000e+08,1.980000e+01,1.970000e+01,9.890000e+02,12440400007
3.805200000000e+08,1.980000e+01,1.970000e+01,9.880000e+02,12440400008
3.805224000000e+08,1.980000e+01,1.960000e+01,9.870000e+02,12440400009
3.805248000000e+08,1.970000e+01,1.950000e+01,9.870000e+02,12440400010
3.805272000000e+08,1.960000e+01,1.950000e+01,9.880000e+02,12440400011
3.805296000000e+08,1.980000e+01,1.950000e+01,9.880000e+02,12440400012
3.805320000000e+08,2.000000e+01,1.960000e+01,9.880000e+02,12440400013
3.805332000000e+08,2.000000e+01,1.970000e+01,9.880000e+02,12440400014
3.805356000000e+08,2.020000e+01,1.980000e+01,9.880000e+02,12440400015
3.805380000000e+08,2.030000e+01,1.990000e+01,9.880000e+02,12440400016
3.805404000000e+08,2.040000e+01,2.000000e+01,9.890000e+02,12440400017
3.805428000000e+08,2.050000e+01,2.010000e+01,9.890000e+02,12440400018
3.805452000000e+08,2.060000e+01,2.020000e+01,9.890000e+02,12440400019
3.805476000000e+08,2.070000e+01,2.030000e+01,9.880000e+02,12440400020
3.805500000000e+08,2.070000e+01,2.030000e+01,9.880000e+02,12440400021
