#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.804175360561e+08,3.804199749472e+08,2.438891136229e+03,45117,39881,32536,5236,5236,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.181149e+00,12440200001,0,0,0
2,3.804199791608e+08,3.804223789962e+08,2.399835372686e+03,45183,40131,32639,5052,5052,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300002,0,0,0
3,3.804223840045e+08,3.804247619804e+08,2.377975953877e+03,45231,40299,32957,4932,4932,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.252626e+00,12440300003,0,0,0
4,3.804247670259e+08,3.804271729784e+08,2.405952446938e+03,45216,40214,33125,5002,5002,0,23,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300004,0,0,0
5,3.804271790014e+08,3.804295929136e+08,2.413912158728e+03,45160,40023,32760,5137,5137,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300005,0,0,0
6,3.804295980168e+08,3.804320019119e+08,2.403895105541e+03,45192,40172,33039,5020,5020,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300006,0,0,0
7,3.804320060794e+08,3.804343919860e+08,2.385906624317e+03,45226,40161,33147,5065,5065,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.903222e+00,12440300007,0,0,0
8,3.804343961301e+08,3.804367958916e+08,2.399761561036e+03,45183,40116,33054,5067,5067,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300008,0,0,0
9,3.804368010397e+08,3.804392289679e+08,2.427928186297e+03,45133,40092,32567,5041,5041,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300009,0,0,0
10,3.804392340263e+08,3.804416549806e+08,2.420954374075e+03,45150,40104,32559,5046,5046,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300010,0,0,0
11,3.804416600291e+08,3.804440749600e+08,2.414930894256e+03,45163,40159,32827,5004,5004,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300011,0,0,0
12,3.804440790458e+08,3.804464949694e+08,2.415923563540e+03,45152,40109,32659,5043,5043,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440300012,0,0,0
13,3.804465001280e+08,3.804489349616e+08,2.434833644390e+03,45113,40052,32884,5061,5061,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985632e+00,12440300013,0,0,0
14,3.804489400033e+08,3.804513738806e+08,2.433877326965e+03,45131,40040,32578,5091,5091,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997122e+00,12440300014,0,0,0
15,3.804513780105e+08,3.804537929986e+08,2.414988084078e+03,45168,40065,32501,5103,5103,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.842299e+00,12440300015,0,0,0
16,3.804537970506e+08,3.804561919361e+08,2.394885448813e+03,45206,40080,32426,5126,5126,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.448250e+00,12440300016,0,0,0
17,3.804561960248e+08,3.804585839629e+08,2.387938163459e+03,45210,40228,32437,4982,4982,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.163666e+00,12440300017,0,0,0
18,3.804585890181e+08,3.804609739590e+08,2.384940912306e+03,45231,40138,32423,5093,5093,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.663873e+00,12440300018,0,0,0
19,3.804609780898e+08,3.804633509798e+08,2.372890033722e+03,45287,40201,32494,5086,5086,0,18,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.707679e+00,12440300019,0,0,0
20,3.804633551586e+08,3.804657277987e+08,2.372640087962e+03,45240,40302,32762,4938,4938,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.794861e+00,12440300020,0,0,0
21,3.804657330609e+08,3.804680929582e+08,2.359897274196e+03,45276,40424,32931,4852,4852,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.121987e+00,12440300021,0,0,0
22,3.804680970057e+08,3.804704579909e+08,2.360985206127e+03,45276,40355,32455,4921,4921,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.502118e+00,12440300022,0,0,0
23,3.804704620473e+08,3.804728298940e+08,2.367846694052e+03,45237,40279,32440,4958,4958,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970452e+00,12440300023,0,0,0
24,3.804728350085e+08,3.804752069929e+08,2.371984418452e+03,45255,40366,32704,4889,4889,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.846606e+00,12440300024,0,0,0
25,3.804752111058e+08,3.804775769560e+08,2.365850199699e+03,45264,40315,32950,4949,4949,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.032952e+00,12440300025,0,0,0
26,3.804775810319e+08,3.804799209512e+08,2.339919277489e+03,45311,40298,32773,5013,5013,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.581373e+00,12440300026,0,0,0
27,3.804799260156e+08,3.804822929898e+08,2.366974258482e+03,45265,40452,33075,4813,4813,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.677791e+00,12440300027,0,0,0
28,3.804822970088e+08,3.804846669985e+08,2.369989673138e+03,45247,40129,32571,5118,5118,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.935046e+00,12440300028,0,0,0
29,3.804846720180e+08,3.804870409521e+08,2.368934045494e+03,45261,40276,32731,4985,4985,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.283123e+00,12440300029,0,0,0
30,3.804870450055e+08,3.804893999849e+08,2.354979376256e+03,45284,40282,32525,5002,5002,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.287352e+00,12440300030,0,0,0
31,3.804894041550e+08,3.804917569853e+08,2.352830343187e+03,45288,40332,32627,4956,4956,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.231096e+00,12440300031,0,0,0
32,3.804917610318e+08,3.804941219158e+08,2.360883957624e+03,45271,40250,32605,5021,5021,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.447925e+00,12440300032,0,0,0
33,3.804941271597e+08,3.804964889714e+08,2.361811744928e+03,45265,40326,32886,4939,4939,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.113413e+00,12440300033,0,0,0
34,3.804964940611e+08,3.804988549859e+08,2.360924788177e+03,45266,40430,32787,4836,4836,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.752331e+00,12440300034,0,0,0
35,3.804988600291e+08,3.805012109588e+08,2.350929763734e+03,45292,40376,32832,4916,4916,0,2,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.616073e+00,12440300035,0,0,0
36,3.805012150166e+08,3.805035529748e+08,2.337958246887e+03,45323,40388,32871,4935,4935,0,1,e,C,2019,1,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.090211e+00,12440300036,0,0,0
1,3.805035570685e+08,3.805059069645e+08,2.349895991862e+03,45292,40400,32557,4892,4892,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.757972e+00,12440300001,0,0,0
2,3.805059120268e+08,3.805082688561e+08,2.356829345763e+03,45281,40435,32875,4846,4846,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.139099e+00,12440400002,0,0,0
3,3.805082740436e+08,3.805106239994e+08,2.349955812514e+03,45287,40266,32432,5021,5021,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.561039e+00,12440400003,0,0,0
4,3.805106290941e+08,3.805129878102e+08,2.358716065347e+03,45276,40256,32385,5020,5020,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400004,0,0,0
5,3.805129930225e+08,3.805153779554e+08,2.384932873607e+03,45207,40312,32617,4895,4895,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400005,0,0,0
6,3.805153832155e+08,3.805177778959e+08,2.394680435419e+03,45203,40160,32455,5043,5043,0,2,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400006,0,0,0
7,3.805177830437e+08,3.805201848753e+08,2.401831623793e+03,45183,40091,32462,5092,5092,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.903870e+00,12440400007,0,0,0
8,3.805201900083e+08,3.805225929159e+08,2.402907596231e+03,45219,40127,32558,5092,5092,0,16,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400008,0,0,0
9,3.805225980305e+08,3.805249469993e+08,2.348968743145e+03,45288,40300,32344,4988,4988,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400009,0,0,0
10,3.805249520051e+08,3.805273359689e+08,2.383963789225e+03,45221,40150,32789,5071,5071,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400010,0,0,0
11,3.805273410301e+08,3.805296768882e+08,2.335858088076e+03,45319,40423,32802,4896,4896,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400011,0,0,0
12,3.805296810372e+08,3.805320269755e+08,2.345938235879e+03,45309,40324,32805,4985,4985,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12440400012,0,0,0
13,3.805320310022e+08,3.805343859682e+08,2.354966026664e+03,45271,40241,32913,5030,5030,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.459255e+00,12440400013,0,0,0
14,3.805343910000e+08,3.805367278402e+08,2.336840179980e+03,45327,40424,32538,4903,4903,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.850296e+00,12440400014,0,0,0
15,3.805367320130e+08,3.805390958614e+08,2.363848435998e+03,45258,40326,32910,4932,4932,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.128542e+00,12440400015,0,0,0
16,3.805391010348e+08,3.805414489989e+08,2.347964098513e+03,45291,40215,32388,5076,5076,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.325244e+00,12440400016,0,0,0
17,3.805414530580e+08,3.805437979833e+08,2.344925308645e+03,45304,40375,32534,4929,4929,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.661978e+00,12440400017,0,0,0
18,3.805438021528e+08,3.805461478685e+08,2.345715685964e+03,45308,40316,32712,4992,4992,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.968469e+00,12440400018,0,0,0
19,3.805461521297e+08,3.805484859301e+08,2.333800374508e+03,45329,40367,32050,4962,4962,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.606424e+00,12440400019,0,0,0
20,3.805484902773e+08,3.805508479843e+08,2.357706933260e+03,45285,40205,32168,5080,5080,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.970328e+00,12440400020,0,0,0
21,3.805508520016e+08,3.805532109922e+08,2.358990646303e+03,45260,40275,32397,4985,4985,0,1,e,C,2019,1,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.678818e+00,12440400021,0,0,0
