#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.392347780000e+08,3.392348390000e+08,4.073771e+01,8.172094e-01,3.591803e+01,7.673463e-01,8.816901e-01,6.478959e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392348390000e+08,3.392349000000e+08,4.019672e+01,8.117651e-01,3.550820e+01,7.629558e-01,8.833605e-01,6.482337e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392349000000e+08,3.392349610000e+08,4.022951e+01,8.120961e-01,3.524590e+01,7.601327e-01,8.761206e-01,6.650345e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392349610000e+08,3.392350220000e+08,4.059016e+01,8.157282e-01,3.598361e+01,7.680463e-01,8.865105e-01,6.374476e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392350220000e+08,3.392350830000e+08,4.019672e+01,8.117651e-01,3.536066e+01,7.613691e-01,8.796901e-01,6.569849e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392350830000e+08,3.392351440000e+08,3.939344e+01,8.036132e-01,3.498361e+01,7.572989e-01,8.880566e-01,6.431951e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392351440000e+08,3.392352050000e+08,4.067213e+01,8.165514e-01,3.560656e+01,7.640118e-01,8.754535e-01,6.629319e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392352050000e+08,3.392352660000e+08,4.140984e+01,8.239234e-01,3.644262e+01,7.729295e-01,8.800475e-01,6.464591e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392352660000e+08,3.392353270000e+08,4.044262e+01,8.142443e-01,3.559016e+01,7.638359e-01,8.800162e-01,6.542173e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392353270000e+08,3.392353880000e+08,4.040984e+01,8.139142e-01,3.601639e+01,7.683961e-01,8.912779e-01,6.269848e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392353880000e+08,3.392354490000e+08,4.101639e+01,8.199999e-01,3.654099e+01,7.739719e-01,8.908873e-01,6.233119e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392354490000e+08,3.392355100000e+08,4.059016e+01,8.157282e-01,3.581967e+01,7.662948e-01,8.824717e-01,6.472115e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392355100000e+08,3.392355710000e+08,3.998361e+01,8.096104e-01,3.516393e+01,7.592483e-01,8.794588e-01,6.592796e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392355710000e+08,3.392356320000e+08,4.091803e+01,8.190161e-01,3.624590e+01,7.708405e-01,8.858173e-01,6.365756e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392356320000e+08,3.392356930000e+08,4.044262e+01,8.142443e-01,3.547541e+01,7.626035e-01,8.771788e-01,6.608398e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392356930000e+08,3.392357540000e+08,3.927869e+01,8.024418e-01,3.473771e+01,7.546327e-01,8.843907e-01,6.532436e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392357540000e+08,3.392358150000e+08,4.021312e+01,8.119307e-01,3.522951e+01,7.599559e-01,8.760701e-01,6.652864e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392358150000e+08,3.392358760000e+08,3.996721e+01,8.094444e-01,3.522951e+01,7.599559e-01,8.814602e-01,6.546612e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392358760000e+08,3.392359370000e+08,4.032787e+01,8.130884e-01,3.588525e+01,7.669959e-01,8.898374e-01,6.312551e-03,2.960000e+01,2.140000e+01,1.018000e+03,10392600031
3.392359630000e+08,3.392360240000e+08,3.967213e+01,8.064508e-01,3.526229e+01,7.603095e-01,8.888430e-01,6.389594e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392360240000e+08,3.392360850000e+08,4.088525e+01,8.186879e-01,3.588525e+01,7.669959e-01,8.777065e-01,6.560368e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392360850000e+08,3.392361460000e+08,4.080328e+01,8.178669e-01,3.631147e+01,7.715375e-01,8.899156e-01,6.273715e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392361460000e+08,3.392362070000e+08,3.890164e+01,7.985811e-01,3.459016e+01,7.530285e-01,8.891698e-01,6.444252e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392362070000e+08,3.392362680000e+08,4.000000e+01,8.097763e-01,3.521312e+01,7.597790e-01,8.803279e-01,6.570884e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392362680000e+08,3.392363290000e+08,3.949180e+01,8.046159e-01,3.513115e+01,7.588943e-01,8.895807e-01,6.385527e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392363290000e+08,3.392363900000e+08,3.867213e+01,7.962219e-01,3.378688e+01,7.442334e-01,8.736753e-01,6.839986e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392363900000e+08,3.392364510000e+08,3.881967e+01,7.977394e-01,3.457377e+01,7.528500e-01,8.906250e-01,6.413803e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392364510000e+08,3.392365120000e+08,3.809836e+01,7.902932e-01,3.375410e+01,7.438722e-01,8.859724e-01,6.593211e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392365120000e+08,3.392365730000e+08,4.026229e+01,8.124270e-01,3.542623e+01,7.620747e-01,8.798860e-01,6.559880e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392365730000e+08,3.392366340000e+08,3.918033e+01,8.014365e-01,3.460656e+01,7.532069e-01,8.832636e-01,6.568246e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392366340000e+08,3.392366950000e+08,4.059016e+01,8.157282e-01,3.585246e+01,7.666455e-01,8.832795e-01,6.452787e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392366950000e+08,3.392367560000e+08,4.037705e+01,8.135839e-01,3.518033e+01,7.594252e-01,8.712952e-01,6.747578e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392367560000e+08,3.392368170000e+08,4.193443e+01,8.291258e-01,3.670492e+01,7.757061e-01,8.752932e-01,6.532382e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392368170000e+08,3.392368780000e+08,3.952459e+01,8.049498e-01,3.452459e+01,7.523143e-01,8.734965e-01,6.769917e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392368780000e+08,3.392369390000e+08,4.014754e+01,8.112684e-01,3.542623e+01,7.620747e-01,8.824010e-01,6.509392e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392369390000e+08,3.392370000000e+08,4.075410e+01,8.173738e-01,3.611475e+01,7.694447e-01,8.861625e-01,6.370137e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392370000000e+08,3.392370610000e+08,3.973771e+01,8.071170e-01,3.511475e+01,7.587171e-01,8.836634e-01,6.512315e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392370610000e+08,3.392371220000e+08,4.029508e+01,8.127577e-01,3.560656e+01,7.640118e-01,8.836452e-01,6.467555e-03,2.960000e+01,2.230000e+01,1.018000e+03,10392600032
3.392371600000e+08,3.392372210000e+08,3.916393e+01,8.012688e-01,3.381967e+01,7.445945e-01,8.635412e-01,7.023186e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392372210000e+08,3.392372820000e+08,3.844262e+01,7.938558e-01,3.422951e+01,7.490924e-01,8.904051e-01,6.450859e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392372820000e+08,3.392373430000e+08,3.949180e+01,8.046159e-01,3.485246e+01,7.558782e-01,8.825239e-01,6.560238e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392373430000e+08,3.392374040000e+08,4.021312e+01,8.119307e-01,3.555738e+01,7.634840e-01,8.842234e-01,6.460150e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392374040000e+08,3.392374650000e+08,4.157377e+01,8.255527e-01,3.655738e+01,7.741455e-01,8.793375e-01,6.468287e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392374650000e+08,3.392375260000e+08,3.959016e+01,8.056172e-01,3.527869e+01,7.604861e-01,8.910973e-01,6.339037e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392375260000e+08,3.392375870000e+08,4.060656e+01,8.158929e-01,3.588525e+01,7.669959e-01,8.837303e-01,6.440657e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392375870000e+08,3.392376480000e+08,3.973771e+01,8.071170e-01,3.542623e+01,7.620747e-01,8.915017e-01,6.316933e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392376480000e+08,3.392377090000e+08,4.072131e+01,8.170450e-01,3.613115e+01,7.696193e-01,8.872786e-01,6.345378e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392377090000e+08,3.392377700000e+08,3.965574e+01,8.062841e-01,3.518033e+01,7.594252e-01,8.871434e-01,6.433427e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392377700000e+08,3.392378310000e+08,4.083607e+01,8.181954e-01,3.645901e+01,7.731034e-01,8.928142e-01,6.198154e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392378310000e+08,3.392378920000e+08,4.081967e+01,8.180311e-01,3.581967e+01,7.662948e-01,8.775100e-01,6.570171e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392378920000e+08,3.392379530000e+08,3.949180e+01,8.046159e-01,3.522951e+01,7.599559e-01,8.920714e-01,6.321929e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392379530000e+08,3.392380140000e+08,4.114754e+01,8.213098e-01,3.649180e+01,7.734509e-01,8.868526e-01,6.322826e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392380140000e+08,3.392380750000e+08,3.952459e+01,8.049498e-01,3.486885e+01,7.560560e-01,8.822066e-01,6.565187e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392380750000e+08,3.392381360000e+08,4.036066e+01,8.134188e-01,3.547541e+01,7.626035e-01,8.789602e-01,6.573622e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392381360000e+08,3.392381970000e+08,4.088525e+01,8.186879e-01,3.585246e+01,7.666455e-01,8.769045e-01,6.578834e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392381970000e+08,3.392382580000e+08,4.021312e+01,8.119307e-01,3.559016e+01,7.638359e-01,8.850387e-01,6.440330e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392382580000e+08,3.392383190000e+08,4.149180e+01,8.247384e-01,3.700000e+01,7.788179e-01,8.917424e-01,6.175937e-03,2.960000e+01,2.290000e+01,1.018000e+03,10392600033
3.392383500000e+08,3.392384110000e+08,3.926229e+01,8.022743e-01,3.447541e+01,7.517784e-01,8.780794e-01,6.685790e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392384110000e+08,3.392384720000e+08,4.003279e+01,8.101081e-01,3.521312e+01,7.597790e-01,8.796069e-01,6.585250e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392384720000e+08,3.392385330000e+08,3.937705e+01,8.034460e-01,3.422951e+01,7.490924e-01,8.692756e-01,6.878132e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392385330000e+08,3.392385940000e+08,3.942623e+01,8.039475e-01,3.472131e+01,7.544546e-01,8.806653e-01,6.610454e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392385940000e+08,3.392386550000e+08,3.968853e+01,8.066174e-01,3.470492e+01,7.542765e-01,8.744320e-01,6.734496e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392386550000e+08,3.392387160000e+08,4.006557e+01,8.104398e-01,3.559016e+01,7.638359e-01,8.882979e-01,6.371761e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392387160000e+08,3.392387770000e+08,3.985246e+01,8.082815e-01,3.554099e+01,7.633080e-01,8.918141e-01,6.299849e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392387770000e+08,3.392388380000e+08,4.022951e+01,8.120961e-01,3.555738e+01,7.634840e-01,8.838631e-01,6.467558e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392388380000e+08,3.392388990000e+08,4.080328e+01,8.178669e-01,3.639344e+01,7.724078e-01,8.919244e-01,6.223223e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392388990000e+08,3.392389600000e+08,4.003279e+01,8.101081e-01,3.559016e+01,7.638359e-01,8.890254e-01,6.356178e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392389600000e+08,3.392390210000e+08,4.144262e+01,8.242495e-01,3.650820e+01,7.736246e-01,8.809335e-01,6.441363e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392390210000e+08,3.392390820000e+08,4.080328e+01,8.178669e-01,3.618033e+01,7.701429e-01,8.867015e-01,6.353140e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392390820000e+08,3.392391430000e+08,3.970492e+01,8.067839e-01,3.506557e+01,7.581856e-01,8.831544e-01,6.527358e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392391430000e+08,3.392392040000e+08,3.960656e+01,8.057840e-01,3.483607e+01,7.557003e-01,8.795530e-01,6.621869e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392392040000e+08,3.392392650000e+08,4.096721e+01,8.195081e-01,3.585246e+01,7.666455e-01,8.751501e-01,6.612295e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392392650000e+08,3.392393260000e+08,3.778688e+01,7.870560e-01,3.354099e+01,7.415202e-01,8.876356e-01,6.578037e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392393260000e+08,3.392393870000e+08,3.972131e+01,8.069504e-01,3.493443e+01,7.567664e-01,8.794882e-01,6.613830e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392393870000e+08,3.392394480000e+08,4.049180e+01,8.147392e-01,3.570492e+01,7.650664e-01,8.817814e-01,6.496432e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392394480000e+08,3.392395090000e+08,4.016393e+01,8.114340e-01,3.578688e+01,7.659440e-01,8.910204e-01,6.295545e-03,2.960000e+01,2.320000e+01,1.018000e+03,10392600034
3.392395450000e+08,3.392396060000e+08,3.965574e+01,8.062841e-01,3.470492e+01,7.542765e-01,8.751550e-01,6.720631e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392396060000e+08,3.392396670000e+08,4.067213e+01,8.165514e-01,3.585246e+01,7.666455e-01,8.814994e-01,6.488703e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392396670000e+08,3.392397280000e+08,4.057377e+01,8.155634e-01,3.552459e+01,7.631319e-01,8.755556e-01,6.635016e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392397280000e+08,3.392397890000e+08,4.044262e+01,8.142443e-01,3.545901e+01,7.624273e-01,8.767734e-01,6.617764e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392397890000e+08,3.392398500000e+08,3.908197e+01,8.004299e-01,3.426229e+01,7.494511e-01,8.766779e-01,6.734222e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392398500000e+08,3.392399110000e+08,4.072131e+01,8.170450e-01,3.581967e+01,7.662948e-01,8.796296e-01,6.528809e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392399110000e+08,3.392399720000e+08,4.057377e+01,8.155634e-01,3.557377e+01,7.636600e-01,8.767677e-01,6.607192e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392399720000e+08,3.392400330000e+08,4.101639e+01,8.199999e-01,3.591803e+01,7.673463e-01,8.756995e-01,6.595844e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392400330000e+08,3.392400940000e+08,4.039344e+01,8.137491e-01,3.572131e+01,7.652420e-01,8.843344e-01,6.443027e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392400940000e+08,3.392401550000e+08,4.170492e+01,8.268538e-01,3.678688e+01,7.765718e-01,8.820755e-01,6.394349e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392401550000e+08,3.392402160000e+08,4.049180e+01,8.147392e-01,3.595082e+01,7.676964e-01,8.878543e-01,6.349123e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392402160000e+08,3.392402770000e+08,4.032787e+01,8.130884e-01,3.554099e+01,7.633080e-01,8.813008e-01,6.521063e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392402770000e+08,3.392403380000e+08,4.016393e+01,8.114340e-01,3.526229e+01,7.603095e-01,8.779592e-01,6.613124e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392403380000e+08,3.392403990000e+08,4.022951e+01,8.120961e-01,3.529508e+01,7.606629e-01,8.773431e-01,6.622064e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392403990000e+08,3.392404600000e+08,4.009836e+01,8.107713e-01,3.539344e+01,7.617220e-01,8.826656e-01,6.507027e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392404600000e+08,3.392405210000e+08,4.136066e+01,8.234340e-01,3.675410e+01,7.762256e-01,8.886247e-01,6.263182e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392405210000e+08,3.392405820000e+08,4.131147e+01,8.229443e-01,3.693443e+01,7.781275e-01,8.940476e-01,6.131058e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392405820000e+08,3.392406430000e+08,4.009836e+01,8.107713e-01,3.513115e+01,7.588943e-01,8.761243e-01,6.661128e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392406430000e+08,3.392407040000e+08,3.904918e+01,8.000941e-01,3.422951e+01,7.490924e-01,8.765743e-01,6.739479e-03,2.960000e+01,2.340000e+01,1.018000e+03,10392600035
3.392407280000e+08,3.392407890000e+08,4.073771e+01,8.172094e-01,3.619672e+01,7.703174e-01,8.885312e-01,6.313203e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392407890000e+08,3.392408500000e+08,4.019672e+01,8.117651e-01,3.580328e+01,7.661194e-01,8.907015e-01,6.301051e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392408500000e+08,3.392409110000e+08,4.039344e+01,8.137491e-01,3.565574e+01,7.645392e-01,8.827111e-01,6.482126e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392409110000e+08,3.392409720000e+08,3.913115e+01,8.009334e-01,3.455738e+01,7.526715e-01,8.831169e-01,6.575954e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392409720000e+08,3.392410330000e+08,4.034426e+01,8.132536e-01,3.609836e+01,7.692701e-01,8.947582e-01,6.185732e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392410330000e+08,3.392410940000e+08,3.993443e+01,8.091123e-01,3.529508e+01,7.606629e-01,8.838260e-01,6.492311e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392410940000e+08,3.392411550000e+08,3.942623e+01,8.039475e-01,3.477049e+01,7.549888e-01,8.819127e-01,6.580469e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392411550000e+08,3.392412160000e+08,4.081967e+01,8.180311e-01,3.598361e+01,7.680463e-01,8.815261e-01,6.476334e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392412160000e+08,3.392412770000e+08,4.052459e+01,8.150690e-01,3.563934e+01,7.643635e-01,8.794498e-01,6.548852e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392412770000e+08,3.392413380000e+08,4.019672e+01,8.117651e-01,3.572131e+01,7.652420e-01,8.886623e-01,6.352274e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392413380000e+08,3.392413990000e+08,3.990164e+01,8.087801e-01,3.513115e+01,7.588943e-01,8.804437e-01,6.576227e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392413990000e+08,3.392414600000e+08,3.981967e+01,8.079489e-01,3.455738e+01,7.526715e-01,8.678468e-01,6.871421e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392414600000e+08,3.392415210000e+08,3.947541e+01,8.044488e-01,3.493443e+01,7.567664e-01,8.849668e-01,6.501998e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392415210000e+08,3.392415820000e+08,4.009836e+01,8.107713e-01,3.501639e+01,7.576538e-01,8.732625e-01,6.726618e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392415820000e+08,3.392416430000e+08,4.191803e+01,8.289638e-01,3.719672e+01,7.808856e-01,8.873680e-01,6.251977e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392416430000e+08,3.392417040000e+08,3.939344e+01,8.036132e-01,3.518033e+01,7.594252e-01,8.930504e-01,6.304501e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392417040000e+08,3.392417650000e+08,4.042623e+01,8.140793e-01,3.536066e+01,7.613691e-01,8.746958e-01,6.666759e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392417650000e+08,3.392418260000e+08,4.036066e+01,8.134188e-01,3.560656e+01,7.640118e-01,8.822096e-01,6.496760e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392418260000e+08,3.392418870000e+08,4.040984e+01,8.139142e-01,3.570492e+01,7.650664e-01,8.835700e-01,6.460179e-03,2.970000e+01,2.380000e+01,1.019000e+03,10392600036
3.392419190000e+08,3.392419800000e+08,4.208197e+01,8.305831e-01,3.719672e+01,7.808856e-01,8.839112e-01,6.322467e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392419800000e+08,3.392420410000e+08,4.022951e+01,8.120961e-01,3.575410e+01,7.655931e-01,8.887531e-01,6.347421e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392420410000e+08,3.392421020000e+08,4.036066e+01,8.134188e-01,3.577049e+01,7.657686e-01,8.862713e-01,6.398444e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392421020000e+08,3.392421630000e+08,4.001639e+01,8.099423e-01,3.526229e+01,7.603095e-01,8.811963e-01,6.548887e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392421630000e+08,3.392422240000e+08,3.936066e+01,8.032787e-01,3.414754e+01,7.481951e-01,8.675552e-01,6.917831e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392422240000e+08,3.392422850000e+08,4.026229e+01,8.124270e-01,3.565574e+01,7.645392e-01,8.855863e-01,6.423034e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392422850000e+08,3.392423460000e+08,4.067213e+01,8.165514e-01,3.616393e+01,7.699685e-01,8.891576e-01,6.302734e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392423460000e+08,3.392424070000e+08,4.068853e+01,8.167160e-01,3.578688e+01,7.659440e-01,8.795326e-01,6.533709e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392424070000e+08,3.392424680000e+08,4.127869e+01,8.226177e-01,3.659016e+01,7.744926e-01,8.864178e-01,6.323339e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392424680000e+08,3.392425290000e+08,3.981967e+01,8.079489e-01,3.473771e+01,7.546327e-01,8.723755e-01,6.770255e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392425290000e+08,3.392425900000e+08,4.067213e+01,8.165514e-01,3.608197e+01,7.690954e-01,8.871423e-01,6.352561e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392425900000e+08,3.392426510000e+08,4.054099e+01,8.152339e-01,3.596721e+01,7.678714e-01,8.871816e-01,6.361861e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392426510000e+08,3.392427120000e+08,3.975410e+01,8.072835e-01,3.570492e+01,7.650664e-01,8.981443e-01,6.142001e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392427120000e+08,3.392427730000e+08,3.981967e+01,8.079489e-01,3.522951e+01,7.599559e-01,8.847262e-01,6.479716e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392427730000e+08,3.392428340000e+08,4.001639e+01,8.099423e-01,3.545901e+01,7.624273e-01,8.861123e-01,6.429822e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392428340000e+08,3.392428950000e+08,4.119672e+01,8.218005e-01,3.601639e+01,7.683961e-01,8.742539e-01,6.614086e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392428950000e+08,3.392429560000e+08,4.119672e+01,8.218005e-01,3.640984e+01,7.725818e-01,8.838042e-01,6.392592e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392429560000e+08,3.392430170000e+08,3.993443e+01,8.091123e-01,3.521312e+01,7.597790e-01,8.817734e-01,6.541803e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392430170000e+08,3.392430780000e+08,3.983607e+01,8.081152e-01,3.491803e+01,7.565889e-01,8.765432e-01,6.673305e-03,2.970000e+01,2.440000e+01,1.018000e+03,10392600037
3.392431020000e+08,3.392431630000e+08,4.019672e+01,8.117651e-01,3.550820e+01,7.629558e-01,8.833605e-01,6.482337e-03,2.970000e+01,2.520000e+01,1.018000e+03,10392600038
3.392431630000e+08,3.392432240000e+08,4.024590e+01,8.122616e-01,3.519672e+01,7.596021e-01,8.745418e-01,6.685196e-03,2.970000e+01,2.520000e+01,1.018000e+03,10392600038
3.392432240000e+08,3.392432850000e+08,4.070492e+01,8.168805e-01,3.583607e+01,7.664702e-01,8.803867e-01,6.512357e-03,2.970000e+01,2.520000e+01,1.018000e+03,10392600038
3.392432850000e+08,3.392433460000e+08,3.996721e+01,8.094444e-01,3.429508e+01,7.498096e-01,8.580804e-01,7.067541e-03,2.970000e+01,2.520000e+01,1.018000e+03,10392600038
3.392433460000e+08,3.392434070000e+08,4.157377e+01,8.255527e-01,3.629508e+01,7.713633e-01,8.730284e-01,6.611391e-03,2.970000e+01,2.520000e+01,1.018000e+03,10392600038
3.392434070000e+08,3.392434680000e+08,4.018033e+01,8.115996e-01,3.516393e+01,7.592483e-01,8.751530e-01,6.676662e-03,2.970000e+01,2.520000e+01,1.018000e+03,10392600038
3.392434680000e+08,3.392435290000e+08,4.065574e+01,8.163869e-01,3.580328e+01,7.661194e-01,8.806452e-01,6.510205e-03,2.970000e+01,2.520000e+01,1.018000e+03,10392600038
3.392435290000e+08,3.392435900000e+08,4.054099e+01,8.152339e-01,3.562295e+01,7.641877e-01,8.786898e-01,6.565297e-03,2.970000e+01,2.520000e+01,1.018000e+03,10392600038
3.392435900000e+08,3.392436510000e+08,3.903279e+01,7.999260e-01,3.449180e+01,7.519571e-01,8.836623e-01,6.570881e-03,2.970000e+01,2.520000e+01,1.018000e+03,10392600038
3.392436510000e+08,3.392437120000e+08,4.149180e+01,8.247384e-01,3.662295e+01,7.748395e-01,8.826551e-01,6.397077e-03,2.970000e+01,2.520000e+01,1.018000e+03,10392600038
