#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.817116695947e+08,3.817130819986e+08,1.412403902352e+03,47155,47144,43538,11,11,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441700001,0,0,12582912
2,3.817131511699e+08,3.817140788899e+08,9.277200403810e+02,30613,30612,28100,1,1,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441700002,0,0,12582912
3,3.817144194691e+08,3.817158259586e+08,1.406489561617e+03,47179,47175,43636,4,4,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441700003,0,0,12582912
4,3.817163843855e+08,3.817178079845e+08,1.423599066079e+03,47151,47141,43520,10,10,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800004,0,0,0
5,3.817178646402e+08,3.817192779723e+08,1.413332108438e+03,47143,47135,43682,8,8,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800005,0,0,0
6,3.817194029746e+08,3.817198889870e+08,4.860124363303e+02,16155,16152,14650,3,3,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800006,0,0,12582912
7,3.817199164211e+08,3.817213239657e+08,1.407544565082e+03,47162,47154,43447,8,8,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800007,0,0,12582912
8,3.817213865728e+08,3.817228069060e+08,1.420333202422e+03,47143,47136,43586,7,7,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800008,0,0,12582912
10,3.817228886348e+08,3.817242919949e+08,1.403360100746e+03,47171,47163,43635,8,8,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800010,0,0,12582912
11,3.817243532851e+08,3.817257599583e+08,1.406673220694e+03,47186,47175,43440,11,11,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800011,0,0,12582912
13,3.817258634154e+08,3.817272739969e+08,1.410581490755e+03,47172,47160,43567,12,12,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800013,0,0,12582912
14,3.817273459417e+08,3.817279289643e+08,5.830226103663e+02,19407,19405,17572,2,2,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800014,0,0,12582912
15,3.817279483172e+08,3.817293709735e+08,1.422656249702e+03,47132,47126,43567,6,6,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800015,0,0,12582912
16,3.817296099651e+08,3.817310139942e+08,1.404029141903e+03,47163,47159,43377,4,4,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800016,0,0,12582912
17,3.817310795077e+08,3.817320979857e+08,1.018477987528e+03,33995,33986,31275,9,9,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800017,0,0,12582912
18,3.817322162595e+08,3.817336299989e+08,1.413739392698e+03,47167,47159,43757,8,8,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800018,0,0,0
19,3.817337100560e+08,3.817351259231e+08,1.415867112637e+03,47158,47153,43497,5,5,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800019,0,0,12582912
20,3.817352159396e+08,3.817366269900e+08,1.411050398529e+03,47165,47155,43584,10,10,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800020,0,0,12582912
21,3.817367030794e+08,3.817381199969e+08,1.416917499900e+03,47155,47151,43605,4,4,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800021,0,0,12582912
22,3.817382012724e+08,3.817396059823e+08,1.404709888101e+03,47186,47162,43562,24,24,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800022,0,0,12582912
23,3.817396851969e+08,3.817410969690e+08,1.411772030354e+03,47172,47161,43430,11,11,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800023,0,0,0
24,3.817412076338e+08,3.817415399629e+08,3.323290313482e+02,10883,10881,9794,2,2,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800024,0,0,12582912
25,3.817427216872e+08,3.817428669782e+08,1.452909125090e+02,4795,4795,3862,0,0,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800025,0,0,12582912
29,3.817430484267e+08,3.817444469868e+08,1.398560069799e+03,47202,47189,43512,13,13,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800029,0,0,0
30,3.817444551455e+08,3.817458659923e+08,1.410846844196e+03,47133,47128,43564,5,5,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800030,0,0,0
31,3.817458754576e+08,3.817472789936e+08,1.403536063850e+03,47166,47157,43689,9,9,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800031,0,0,0
32,3.817472987215e+08,3.817487069818e+08,1.408260351002e+03,47165,47144,43563,21,21,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800032,0,0,12582912
33,3.817487141450e+08,3.817501209727e+08,1.406827772796e+03,47186,47175,43457,11,11,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800033,0,0,12582912
34,3.817501456371e+08,3.817515629997e+08,1.417362674773e+03,47128,47119,43577,9,9,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800034,0,0,0
35,3.817515872679e+08,3.817529999866e+08,1.412718679845e+03,47135,47123,43714,12,12,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800035,0,0,12582912
36,3.817530100207e+08,3.817544149943e+08,1.404973631799e+03,47157,47145,43463,12,12,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800036,0,0,12582912
37,3.817544404997e+08,3.817558489933e+08,1.408493595839e+03,47161,47149,43639,12,12,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800037,0,0,12582912
38,3.817558576172e+08,3.817572569885e+08,1.399371292949e+03,47175,47162,43531,13,13,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800038,0,0,12582912
39,3.817572646735e+08,3.817586739945e+08,1.409320964634e+03,47158,47149,43624,9,9,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800039,0,0,12582912
40,3.817587028094e+08,3.817601049657e+08,1.402156293094e+03,47164,47155,43519,9,9,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800040,0,0,0
41,3.817601147560e+08,3.817615089984e+08,1.394242425442e+03,47208,47196,43606,12,12,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800041,0,0,12582912
42,3.817615664390e+08,3.817629699714e+08,1.403532423556e+03,47164,47158,43458,6,6,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800042,0,0,0
43,3.817629905205e+08,3.817643869920e+08,1.396471408010e+03,47195,47189,43694,6,6,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800043,0,0,0
44,3.817643960676e+08,3.817657919042e+08,1.395836625099e+03,47191,47183,43615,8,8,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800044,0,0,0
45,3.817658234750e+08,3.817672209708e+08,1.397495804429e+03,47184,47175,43598,9,9,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800045,0,0,12582912
46,3.817672326289e+08,3.817686359677e+08,1.403338892877e+03,47189,47176,43511,13,13,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800046,0,0,0
47,3.817686465132e+08,3.817700479029e+08,1.401389687359e+03,47190,47181,43577,9,9,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800047,0,0,12582912
48,3.817700830151e+08,3.817714839557e+08,1.400940564334e+03,47179,47173,43291,6,6,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800048,0,0,0
49,3.817714939962e+08,3.817726929980e+08,1.199001766503e+03,40351,40345,37208,6,6,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800049,0,0,12582912
50,3.817728706825e+08,3.817742679802e+08,1.397297749817e+03,47176,47173,43707,3,3,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800050,0,0,0
51,3.817742972514e+08,3.817756829346e+08,1.385683230102e+03,47222,47215,43492,7,7,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800051,0,0,12582912
52,3.817756928574e+08,3.817770939364e+08,1.401078982472e+03,47187,47180,43406,7,7,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800052,0,0,12582912
53,3.817771055418e+08,3.817785039998e+08,1.398457980514e+03,47203,47198,43748,5,5,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800053,0,0,12582912
54,3.817785134101e+08,3.817799189930e+08,1.405582872927e+03,47162,47155,43539,7,7,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800054,0,0,0
55,3.817799280572e+08,3.817813269915e+08,1.398934391618e+03,47191,47183,43597,8,8,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800055,0,0,12582912
56,3.817813367768e+08,3.817827399860e+08,1.403209205568e+03,47189,47186,43701,3,3,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800056,0,0,0
57,3.817827493803e+08,3.817841509931e+08,1.401612782359e+03,47174,47165,43585,9,9,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800057,0,0,12582912
58,3.817841599553e+08,3.817855589487e+08,1.398993434191e+03,47176,47168,43385,8,8,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800058,0,0,12582912
59,3.817855677429e+08,3.817869619417e+08,1.394198825836e+03,47207,47199,43609,8,8,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800059,0,0,12582912
61,3.817869918994e+08,3.817872989582e+08,3.070588358641e+02,10470,10470,9337,0,0,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800061,0,0,12582912
62,3.817873146367e+08,3.817887089575e+08,1.394320805609e+03,47193,47185,43822,8,8,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800062,0,0,12582912
63,3.817887404148e+08,3.817901429622e+08,1.402547390044e+03,47180,47174,43284,6,6,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800063,0,0,12582912
64,3.817901503944e+08,3.817915529455e+08,1.402551084399e+03,47175,47166,43480,9,9,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800064,0,0,0
65,3.817915986807e+08,3.817929989982e+08,1.400317475080e+03,47185,47178,43586,7,7,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800065,0,0,12582912
66,3.817930092425e+08,3.817944179986e+08,1.408756093800e+03,47172,47168,43446,4,4,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800066,0,0,4194304
67,3.817944260407e+08,3.817958299849e+08,1.403944145799e+03,47157,47154,43603,3,3,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800067,0,0,12582912
68,3.817958388089e+08,3.817972449639e+08,1.406155035138e+03,47173,47164,43612,9,9,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800068,0,0,12582912
69,3.817972548095e+08,3.817979999666e+08,7.451570824981e+02,24909,24906,22899,3,3,0,1,e,G,2019,2,5,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800069,0,0,0
1,3.817980117337e+08,3.817989609777e+08,9.492439655662e+02,32233,32226,29378,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800001,0,0,12582912
2,3.817989808736e+08,3.818003929178e+08,1.412044265568e+03,47157,47152,43591,5,5,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800002,0,0,12582912
3,3.818004005810e+08,3.818017999967e+08,1.399415757120e+03,47169,47163,43412,6,6,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441800003,0,0,4194304
4,3.818018099960e+08,3.818032099709e+08,1.399974885523e+03,47179,47169,43664,10,10,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900004,0,0,12582912
5,3.818032537137e+08,3.818046539757e+08,1.400261974633e+03,47169,47160,43556,9,9,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900005,0,0,12582912
6,3.818046629546e+08,3.818060759798e+08,1.413025206864e+03,47164,47157,43372,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900006,0,0,12582912
7,3.818061210702e+08,3.818075249800e+08,1.403909860492e+03,47180,47171,43555,9,9,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900007,0,0,0
8,3.818075419086e+08,3.818089499613e+08,1.408052719712e+03,47163,47155,43459,8,8,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900008,0,0,12582912
9,3.818089778387e+08,3.818103759673e+08,1.398128590882e+03,47170,47163,43598,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900009,0,0,12582912
10,3.818103844007e+08,3.818117709959e+08,1.386595155895e+03,47226,47217,43622,9,9,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900010,0,0,12582912
11,3.818117804665e+08,3.818131869655e+08,1.406499016225e+03,47183,47178,43470,5,5,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900011,0,0,4194304
12,3.818132121290e+08,3.818146179351e+08,1.405806144893e+03,47151,47147,43365,4,4,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900012,0,0,12582912
13,3.818146352469e+08,3.818160249336e+08,1.389686708987e+03,47030,47025,43343,5,5,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900013,0,0,12582912
14,3.818160445826e+08,3.818174489637e+08,1.404381073833e+03,47157,47150,43547,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900014,0,0,12582912
15,3.818174694720e+08,3.818188699086e+08,1.400436591089e+03,47182,47174,43480,8,8,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900015,0,0,12582912
16,3.818188884970e+08,3.818202889939e+08,1.400496898293e+03,47178,47174,43457,4,4,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900016,0,0,0
17,3.818202989667e+08,3.818216969957e+08,1.398028954029e+03,47188,47181,43569,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900017,0,0,0
18,3.818217226971e+08,3.818231229915e+08,1.400294394493e+03,47171,47162,43659,9,9,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900018,0,0,12582912
19,3.818231335710e+08,3.818245379828e+08,1.404411825836e+03,47160,47152,43435,8,8,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900019,0,0,0
20,3.818245484322e+08,3.818259559347e+08,1.407502572000e+03,47176,47163,43348,13,13,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900020,0,0,12582912
21,3.818259746382e+08,3.818273849517e+08,1.410313534200e+03,47173,47166,43505,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900021,0,0,12582912
22,3.818273969240e+08,3.818287989695e+08,1.402045590341e+03,47174,47166,43669,8,8,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900022,0,0,12582912
23,3.818288204974e+08,3.818302209953e+08,1.400497952938e+03,47178,47176,43493,2,2,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900023,0,0,12582912
24,3.818302411184e+08,3.818316579594e+08,1.416841024399e+03,47157,47137,43670,20,20,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900024,0,0,12582912
25,3.818316685813e+08,3.818330639757e+08,1.395394417465e+03,47179,47169,43484,10,10,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900025,0,0,12582912
26,3.818330799132e+08,3.818344719687e+08,1.392055413127e+03,47176,47169,43575,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900026,0,0,12582912
27,3.818344929480e+08,3.818358949054e+08,1.401957353711e+03,47194,47182,43757,12,12,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900027,0,0,12582912
28,3.818359036231e+08,3.818373019376e+08,1.398314530551e+03,47191,47177,43401,14,14,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900028,0,0,12582912
29,3.818373123909e+08,3.818387169962e+08,1.404605276883e+03,47162,47153,43584,9,9,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900029,0,0,12582912
30,3.818387532619e+08,3.818401529894e+08,1.399727528930e+03,47178,47167,43603,11,11,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900030,0,0,0
31,3.818401638919e+08,3.818415579845e+08,1.394092549682e+03,47197,47187,43531,10,10,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900031,0,0,0
32,3.818415738653e+08,3.818429609723e+08,1.387106982648e+03,47180,47164,43469,16,16,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900032,0,0,12582912
33,3.818429859707e+08,3.818443839943e+08,1.398023649037e+03,47203,47196,43747,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900033,0,0,12582912
35,3.818444071175e+08,3.818458049772e+08,1.397859695077e+03,47188,47178,43592,10,10,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900035,0,0,12582912
36,3.818458226399e+08,3.818472029989e+08,1.380359005392e+03,47221,47211,43580,10,10,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900036,0,0,12582912
37,3.818472132581e+08,3.818486049853e+08,1.391727237880e+03,47167,47160,43618,7,7,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900037,0,0,4194304
38,3.818486286804e+08,3.818500269983e+08,1.398317910314e+03,47187,47181,43367,6,6,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900038,0,0,12582912
39,3.818500435271e+08,3.818514509892e+08,1.407462105751e+03,47161,47152,43627,9,9,0,1,e,G,2019,2,6,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20441900039,0,0,12582912
