#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.817116690000e+08,3.817117300000e+08,3.281967e+01,7.335035e-01,3.018033e+01,7.033914e-01,4.032787e+00,9.311476e+00,9.688524e+00,5.229508e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.195804e-01,6.077763e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.448632e+01,1.339848e+01,1.307848e+01,20441700001
3.817117300000e+08,3.817117910000e+08,3.418033e+01,7.485541e-01,3.167213e+01,7.205659e-01,4.327869e+00,9.983606e+00,1.004918e+01,5.196721e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.266187e-01,5.710711e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.439187e+01,1.326268e+01,1.300796e+01,20441700001
3.817117910000e+08,3.817118520000e+08,3.352459e+01,7.413390e-01,3.086885e+01,7.113696e-01,4.459016e+00,9.409836e+00,9.327868e+00,5.950819e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.207824e-01,5.972315e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.448832e+01,1.324165e+01,1.300312e+01,20441700001
3.817118520000e+08,3.817119130000e+08,3.393443e+01,7.458566e-01,3.104918e+01,7.134445e-01,4.819672e+00,9.540983e+00,1.000000e+01,5.081967e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.149758e-01,6.130429e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.440839e+01,1.327239e+01,1.310854e+01,20441700001
3.817119130000e+08,3.817119740000e+08,3.277049e+01,7.329537e-01,3.000000e+01,7.012869e-01,3.836066e+00,9.704918e+00,9.639344e+00,5.196721e+00,1.442623e+00,1.803279e-01,0.000000e+00,9.154577e-01,6.222282e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.437252e+01,1.329444e+01,1.305906e+01,20441700001
3.817119740000e+08,3.817120350000e+08,3.380328e+01,7.444139e-01,3.096721e+01,7.125021e-01,4.442623e+00,9.721312e+00,9.606558e+00,5.655738e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.161009e-01,6.105287e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.434421e+01,1.337004e+01,1.295040e+01,20441700001
3.817120350000e+08,3.817120960000e+08,3.268853e+01,7.320365e-01,3.036065e+01,7.054897e-01,4.131147e+00,9.409836e+00,9.278688e+00,5.737705e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.287863e-01,5.759397e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.441198e+01,1.331047e+01,1.303369e+01,20441700001
3.817120960000e+08,3.817121570000e+08,3.416393e+01,7.483746e-01,3.186885e+01,7.228003e-01,4.245902e+00,9.885246e+00,1.024590e+01,5.459016e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.328215e-01,5.483597e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.452706e+01,1.330468e+01,1.306168e+01,20441700001
3.817121570000e+08,3.817122180000e+08,3.227869e+01,7.274331e-01,2.993443e+01,7.005200e-01,4.000000e+00,9.639344e+00,9.573771e+00,4.983606e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.273743e-01,5.848572e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.435586e+01,1.321740e+01,1.300821e+01,20441700001
3.817122180000e+08,3.817122790000e+08,3.409836e+01,7.476560e-01,3.165574e+01,7.203794e-01,4.885246e+00,9.655738e+00,9.918033e+00,5.278688e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.283654e-01,5.654435e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.432485e+01,1.321300e+01,1.300927e+01,20441700001
3.817122790000e+08,3.817123400000e+08,3.321312e+01,7.378870e-01,3.054098e+01,7.075817e-01,4.327869e+00,9.983606e+00,8.770492e+00,5.409836e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.195459e-01,6.042840e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.436360e+01,1.331213e+01,1.301830e+01,20441700001
3.817123400000e+08,3.817124010000e+08,3.378688e+01,7.442334e-01,3.131148e+01,7.164516e-01,4.311475e+00,9.508197e+00,9.901639e+00,5.950819e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.267346e-01,5.739687e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.447770e+01,1.337354e+01,1.302523e+01,20441700001
3.817124010000e+08,3.817124620000e+08,3.268853e+01,7.320365e-01,3.057377e+01,7.079614e-01,4.557377e+00,9.360656e+00,9.426229e+00,5.459016e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.353059e-01,5.508668e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.449947e+01,1.332644e+01,1.296628e+01,20441700001
3.817124620000e+08,3.817125230000e+08,3.454099e+01,7.524930e-01,3.191803e+01,7.233578e-01,4.131147e+00,1.027869e+01,1.014754e+01,5.327869e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.240627e-01,5.770934e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.444094e+01,1.333565e+01,1.306184e+01,20441700001
3.817125230000e+08,3.817125840000e+08,3.268853e+01,7.320365e-01,2.985246e+01,6.995603e-01,4.622951e+00,8.885246e+00,8.934426e+00,5.573771e+00,1.590164e+00,2.459016e-01,0.000000e+00,9.132397e-01,6.303624e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.461313e+01,1.335401e+01,1.305982e+01,20441700001
3.817125840000e+08,3.817126450000e+08,3.188525e+01,7.229861e-01,2.945902e+01,6.949350e-01,4.016394e+00,9.000000e+00,9.245902e+00,5.245902e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.239075e-01,6.012090e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.455303e+01,1.325960e+01,1.301441e+01,20441700001
3.817126450000e+08,3.817127060000e+08,3.318033e+01,7.375227e-01,3.050820e+01,7.072018e-01,4.344262e+00,9.688524e+00,9.393442e+00,5.213115e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.194664e-01,6.048550e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.446143e+01,1.345470e+01,1.298608e+01,20441700001
3.817127060000e+08,3.817127670000e+08,3.332787e+01,7.391607e-01,3.059016e+01,7.081512e-01,4.885246e+00,9.655738e+00,9.032787e+00,5.213115e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.178554e-01,6.089870e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.444261e+01,1.338586e+01,1.298762e+01,20441700001
3.817127670000e+08,3.817128280000e+08,3.319672e+01,7.377049e-01,3.044262e+01,7.064413e-01,4.459016e+00,9.754098e+00,8.573771e+00,5.540984e+00,1.836066e+00,2.786885e-01,0.000000e+00,9.170370e-01,6.129473e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.447716e+01,1.327431e+01,1.296705e+01,20441700001
3.817128280000e+08,3.817128890000e+08,3.363934e+01,7.426067e-01,3.111475e+01,7.141974e-01,4.311475e+00,1.008197e+01,1.011475e+01,5.032787e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.249513e-01,5.816242e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.460280e+01,1.326893e+01,1.305182e+01,20441700001
3.817128890000e+08,3.817129500000e+08,3.437705e+01,7.507051e-01,3.201639e+01,7.244715e-01,5.049181e+00,1.004918e+01,9.754098e+00,4.934426e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.313304e-01,5.522489e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.424121e+01,1.321634e+01,1.297506e+01,20441700001
3.817129500000e+08,3.817130110000e+08,3.219672e+01,7.265089e-01,2.991803e+01,7.003282e-01,4.278688e+00,1.000000e+01,8.590164e+00,5.393443e+00,1.442623e+00,2.131148e-01,0.000000e+00,9.292260e-01,5.786643e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.441780e+01,1.328547e+01,1.302122e+01,20441700001
3.817130110000e+08,3.817130720000e+08,3.472131e+01,7.544546e-01,3.221312e+01,7.266937e-01,4.196721e+00,1.008197e+01,1.004918e+01,5.754098e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.277620e-01,5.625201e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.437568e+01,1.341135e+01,1.305802e+01,20441700001
3.817131510000e+08,3.817132120000e+08,3.167213e+01,7.205659e-01,2.888525e+01,6.881342e-01,4.377049e+00,8.918033e+00,8.934426e+00,5.081967e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.120083e-01,6.444908e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.439625e+01,1.327854e+01,1.309103e+01,20441700002
3.817132120000e+08,3.817132730000e+08,3.337705e+01,7.397058e-01,3.101639e+01,7.130677e-01,4.573771e+00,1.026229e+01,9.245902e+00,5.213115e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.292731e-01,5.681660e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.465993e+01,1.329292e+01,1.296490e+01,20441700002
3.817132730000e+08,3.817133340000e+08,3.300000e+01,7.355159e-01,3.049180e+01,7.070118e-01,4.491803e+00,9.704918e+00,9.229508e+00,5.278688e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.239941e-01,5.906585e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.444947e+01,1.335673e+01,1.296038e+01,20441700002
3.817133340000e+08,3.817133950000e+08,3.288525e+01,7.342359e-01,3.042623e+01,7.062511e-01,4.180328e+00,9.721312e+00,9.918033e+00,4.819672e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.252243e-01,5.872706e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.443932e+01,1.324666e+01,1.300173e+01,20441700002
3.817133950000e+08,3.817134560000e+08,3.396721e+01,7.462168e-01,3.124590e+01,7.157010e-01,4.606557e+00,9.737705e+00,9.442623e+00,5.426229e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.198841e-01,5.963908e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.447576e+01,1.333804e+01,1.301480e+01,20441700002
3.817134560000e+08,3.817135170000e+08,3.313115e+01,7.369759e-01,3.018033e+01,7.033914e-01,4.409836e+00,1.021311e+01,8.950820e+00,4.819672e+00,1.688525e+00,9.836066e-02,0.000000e+00,9.109352e-01,6.335979e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.437589e+01,1.334449e+01,1.296963e+01,20441700002
3.817135170000e+08,3.817135780000e+08,3.213115e+01,7.257687e-01,2.957377e+01,6.962873e-01,4.229508e+00,1.016393e+01,8.672132e+00,5.016394e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.204082e-01,6.113591e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.459247e+01,1.326624e+01,1.307872e+01,20441700002
3.817135780000e+08,3.817136390000e+08,3.245901e+01,7.294621e-01,2.973771e+01,6.982144e-01,4.655738e+00,8.918033e+00,9.508197e+00,5.016394e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.161616e-01,6.228378e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.434185e+01,1.326096e+01,1.290298e+01,20441700002
3.817136390000e+08,3.817137000000e+08,3.375410e+01,7.438722e-01,3.095082e+01,7.123135e-01,4.918033e+00,9.114754e+00,9.475410e+00,5.360656e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.169500e-01,6.081553e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.435856e+01,1.327459e+01,1.284567e+01,20441700002
3.817137000000e+08,3.817137610000e+08,3.193443e+01,7.235435e-01,2.934426e+01,6.935802e-01,4.442623e+00,9.163935e+00,9.147541e+00,4.754098e+00,1.737705e+00,9.836066e-02,0.000000e+00,9.188912e-01,6.185454e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.455157e+01,1.323357e+01,1.297530e+01,20441700002
3.817137610000e+08,3.817138220000e+08,3.218033e+01,7.263238e-01,2.993443e+01,7.005200e-01,4.000000e+00,9.098361e+00,9.409836e+00,5.819672e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.302089e-01,5.750826e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.439567e+01,1.329042e+01,1.298828e+01,20441700002
3.817138220000e+08,3.817138830000e+08,3.296721e+01,7.351504e-01,3.018033e+01,7.033914e-01,4.557377e+00,8.901639e+00,9.508197e+00,5.065574e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.154649e-01,6.203449e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.469121e+01,1.331395e+01,1.300985e+01,20441700002
3.817138830000e+08,3.817139440000e+08,3.395082e+01,7.460367e-01,3.109836e+01,7.140092e-01,4.327869e+00,9.540983e+00,9.459017e+00,5.622951e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.159826e-01,6.095905e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.440632e+01,1.327438e+01,1.292725e+01,20441700002
3.817139440000e+08,3.817140050000e+08,3.354099e+01,7.415202e-01,3.029508e+01,7.047274e-01,4.786885e+00,9.196721e+00,9.262295e+00,4.901639e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.032258e-01,6.536198e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.440681e+01,1.323744e+01,1.301391e+01,20441700002
3.817140050000e+08,3.817140660000e+08,3.339344e+01,7.398875e-01,3.044262e+01,7.064413e-01,4.213115e+00,1.016393e+01,8.934426e+00,5.344262e+00,1.491803e+00,2.950820e-01,0.000000e+00,9.116347e-01,6.288625e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.459694e+01,1.333349e+01,1.299787e+01,20441700002
3.817144190000e+08,3.817144800000e+08,3.306557e+01,7.362463e-01,3.096721e+01,7.125021e-01,4.508197e+00,1.037705e+01,9.311476e+00,5.016394e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.365394e-01,5.428279e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.450390e+01,1.333918e+01,1.293823e+01,20441700003
3.817144800000e+08,3.817145410000e+08,3.336066e+01,7.395241e-01,3.072131e+01,7.096676e-01,4.426229e+00,8.754098e+00,9.754098e+00,5.442623e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.208845e-01,5.983442e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.447449e+01,1.329013e+01,1.297769e+01,20441700003
3.817145410000e+08,3.817146020000e+08,3.542623e+01,7.620747e-01,3.245901e+01,7.294621e-01,4.672131e+00,1.032787e+01,9.721312e+00,5.606557e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.162425e-01,5.959224e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.455535e+01,1.324647e+01,1.307490e+01,20441700003
3.817146020000e+08,3.817146630000e+08,3.308197e+01,7.364287e-01,3.040984e+01,7.060608e-01,4.475410e+00,9.803279e+00,8.590164e+00,5.918033e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.192269e-01,6.065744e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.457860e+01,1.333606e+01,1.288502e+01,20441700003
3.817146630000e+08,3.817147240000e+08,3.429508e+01,7.498096e-01,3.175410e+01,7.214978e-01,4.770492e+00,1.031148e+01,9.016394e+00,5.737705e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.259082e-01,5.726486e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.445906e+01,1.332438e+01,1.298809e+01,20441700003
3.817147240000e+08,3.817147850000e+08,3.252459e+01,7.301986e-01,3.013115e+01,7.028181e-01,4.180328e+00,9.459017e+00,9.000000e+00,5.327869e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.264113e-01,5.861877e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.459135e+01,1.324201e+01,1.299538e+01,20441700003
3.817147850000e+08,3.817148460000e+08,3.272131e+01,7.324036e-01,3.027869e+01,7.045367e-01,4.262295e+00,9.770492e+00,9.557377e+00,4.885246e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.253507e-01,5.882822e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.446741e+01,1.330498e+01,1.299356e+01,20441700003
3.817148460000e+08,3.817149070000e+08,3.293443e+01,7.347847e-01,3.072131e+01,7.096676e-01,4.508197e+00,9.836065e+00,9.885246e+00,4.819672e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.328024e-01,5.585754e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.445193e+01,1.328436e+01,1.304013e+01,20441700003
3.817149070000e+08,3.817149680000e+08,3.375410e+01,7.438722e-01,3.086885e+01,7.113696e-01,4.295082e+00,1.011475e+01,9.409836e+00,5.475410e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.145216e-01,6.161648e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.445714e+01,1.328154e+01,1.298285e+01,20441700003
3.817149680000e+08,3.817150290000e+08,3.354099e+01,7.415202e-01,3.103279e+01,7.132561e-01,4.557377e+00,9.655738e+00,9.622951e+00,5.344262e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.252200e-01,5.815172e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.441564e+01,1.328890e+01,1.302288e+01,20441700003
3.817150290000e+08,3.817150900000e+08,3.316393e+01,7.373405e-01,3.086885e+01,7.113696e-01,4.836066e+00,9.409836e+00,9.426229e+00,5.327869e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.307958e-01,5.642809e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.443681e+01,1.332448e+01,1.305321e+01,20441700003
3.817150900000e+08,3.817151510000e+08,3.388525e+01,7.453159e-01,3.100000e+01,7.128792e-01,4.688525e+00,9.819673e+00,9.163935e+00,5.262295e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.148524e-01,6.138912e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.439561e+01,1.331449e+01,1.292401e+01,20441700003
3.817151510000e+08,3.817152120000e+08,3.378688e+01,7.442334e-01,3.136065e+01,7.170140e-01,4.721312e+00,9.393442e+00,9.803279e+00,5.393443e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.281902e-01,5.686846e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.434961e+01,1.322241e+01,1.301626e+01,20441700003
3.817152120000e+08,3.817152730000e+08,3.349180e+01,7.409764e-01,3.103279e+01,7.132561e-01,4.573771e+00,9.508197e+00,9.885246e+00,5.278688e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.265786e-01,5.770565e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.457449e+01,1.329996e+01,1.305257e+01,20441700003
3.817152730000e+08,3.817153340000e+08,3.429508e+01,7.498096e-01,3.196721e+01,7.239149e-01,4.475410e+00,9.737705e+00,9.967213e+00,5.901639e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.321223e-01,5.499447e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.464025e+01,1.337375e+01,1.300362e+01,20441700003
3.817153340000e+08,3.817153950000e+08,3.427869e+01,7.496304e-01,3.142623e+01,7.177632e-01,4.983606e+00,9.672132e+00,9.278688e+00,5.885246e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.167863e-01,6.040245e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.450204e+01,1.334843e+01,1.296771e+01,20441700003
3.817153950000e+08,3.817154560000e+08,3.268853e+01,7.320365e-01,3.045902e+01,7.066315e-01,4.245902e+00,9.639344e+00,9.311476e+00,5.344262e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.317954e-01,5.645529e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.457059e+01,1.315856e+01,1.295064e+01,20441700003
3.817154560000e+08,3.817155170000e+08,3.427869e+01,7.496304e-01,3.165574e+01,7.203794e-01,4.704918e+00,9.901639e+00,1.016393e+01,5.229508e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.234816e-01,5.813265e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.462194e+01,1.314283e+01,1.296773e+01,20441700003
3.817155170000e+08,3.817155780000e+08,3.204918e+01,7.248423e-01,2.983607e+01,6.993681e-01,4.409836e+00,9.327868e+00,9.229508e+00,5.032787e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.309463e-01,5.734327e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.456620e+01,1.324416e+01,1.292694e+01,20441700003
3.817155780000e+08,3.817156390000e+08,3.388525e+01,7.453159e-01,3.127869e+01,7.160764e-01,4.803279e+00,9.180327e+00,9.573771e+00,5.557377e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.230769e-01,5.861071e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.449236e+01,1.337270e+01,1.289933e+01,20441700003
3.817156390000e+08,3.817157000000e+08,3.273771e+01,7.325870e-01,3.049180e+01,7.070118e-01,4.836066e+00,9.590164e+00,9.639344e+00,4.754098e+00,1.459016e+00,2.131148e-01,0.000000e+00,9.313971e-01,5.656525e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.443592e+01,1.332360e+01,1.299118e+01,20441700003
3.817157000000e+08,3.817157610000e+08,3.404918e+01,7.471166e-01,3.140984e+01,7.175760e-01,4.344262e+00,1.049180e+01,9.721312e+00,5.229508e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.224843e-01,5.867539e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.430583e+01,1.318153e+01,1.296632e+01,20441700003
3.817157610000e+08,3.817158220000e+08,3.372131e+01,7.435108e-01,3.098361e+01,7.126907e-01,4.163934e+00,1.011475e+01,9.327868e+00,5.573771e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.188138e-01,6.021957e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.443777e+01,1.334107e+01,1.296682e+01,20441700003
3.817163840000e+08,3.817164450000e+08,3.231147e+01,7.278024e-01,3.000000e+01,7.012869e-01,4.688525e+00,9.311476e+00,9.163935e+00,5.000000e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.284627e-01,5.805040e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.440513e+01,1.334568e+01,1.295520e+01,20441800004
3.817164450000e+08,3.817165060000e+08,3.160656e+01,7.198196e-01,2.945902e+01,6.949350e-01,4.229508e+00,8.573771e+00,1.001639e+01,5.114754e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.320539e-01,5.731248e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.440578e+01,1.338582e+01,1.294196e+01,20441800004
3.817165060000e+08,3.817165670000e+08,3.329508e+01,7.387970e-01,3.060656e+01,7.083409e-01,5.000000e+00,9.557377e+00,9.622951e+00,4.688525e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.192516e-01,6.045457e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.434735e+01,1.324333e+01,1.303204e+01,20441800004
3.817165670000e+08,3.817166280000e+08,3.383607e+01,7.447749e-01,3.145902e+01,7.181376e-01,4.459016e+00,1.036066e+01,9.131147e+00,5.672131e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.297481e-01,5.625446e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.442221e+01,1.334268e+01,1.305301e+01,20441800004
3.817166280000e+08,3.817166890000e+08,3.272131e+01,7.324036e-01,3.009836e+01,7.024356e-01,4.704918e+00,9.475410e+00,9.131147e+00,5.295082e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.198397e-01,6.077928e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.460029e+01,1.330899e+01,1.306939e+01,20441800004
3.817166890000e+08,3.817167500000e+08,3.172131e+01,7.211252e-01,2.934426e+01,6.935802e-01,4.114754e+00,9.081967e+00,8.950820e+00,5.344262e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.250646e-01,5.985342e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.443758e+01,1.328541e+01,1.299737e+01,20441800004
3.817167500000e+08,3.817168110000e+08,3.347541e+01,7.407950e-01,3.096721e+01,7.125021e-01,4.426229e+00,9.836065e+00,9.524590e+00,5.295082e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.250734e-01,5.826103e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.446606e+01,1.319596e+01,1.301254e+01,20441800004
3.817168110000e+08,3.817168720000e+08,3.349180e+01,7.409764e-01,3.081967e+01,7.108027e-01,4.459016e+00,9.672132e+00,9.245902e+00,5.573771e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.202154e-01,5.994738e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.429591e+01,1.321149e+01,1.293043e+01,20441800004
3.817168720000e+08,3.817169330000e+08,3.442623e+01,7.512419e-01,3.208197e+01,7.252130e-01,4.573771e+00,1.049180e+01,1.003279e+01,5.131147e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.319047e-01,5.497112e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.446546e+01,1.336714e+01,1.301853e+01,20441800004
3.817169330000e+08,3.817169940000e+08,3.393443e+01,7.458566e-01,3.145902e+01,7.181376e-01,4.377049e+00,1.032787e+01,9.360656e+00,5.426229e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.270532e-01,5.715713e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.458258e+01,1.324482e+01,1.295435e+01,20441800004
3.817169940000e+08,3.817170550000e+08,3.349180e+01,7.409764e-01,3.103279e+01,7.132561e-01,4.360656e+00,1.093443e+01,8.819673e+00,5.311475e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.265786e-01,5.770565e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.435992e+01,1.329838e+01,1.295357e+01,20441800004
3.817170550000e+08,3.817171160000e+08,3.344262e+01,7.404321e-01,3.098361e+01,7.126907e-01,4.442623e+00,9.770492e+00,9.704918e+00,5.229508e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.264706e-01,5.778715e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.440630e+01,1.319535e+01,1.299286e+01,20441800004
3.817171160000e+08,3.817171770000e+08,3.232787e+01,7.279870e-01,2.972131e+01,6.980219e-01,3.950820e+00,9.442623e+00,9.344262e+00,5.131147e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.193712e-01,6.131082e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.440231e+01,1.336441e+01,1.303513e+01,20441800004
3.817171770000e+08,3.817172380000e+08,3.359016e+01,7.420636e-01,3.078688e+01,7.104245e-01,4.311475e+00,1.032787e+01,9.032787e+00,5.131147e+00,1.721311e+00,2.622951e-01,0.000000e+00,9.165447e-01,6.109883e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.455457e+01,1.319617e+01,1.300730e+01,20441800004
3.817172380000e+08,3.817172990000e+08,3.332787e+01,7.391607e-01,3.045902e+01,7.066315e-01,4.836066e+00,9.754098e+00,8.803279e+00,4.934426e+00,1.786885e+00,3.442623e-01,0.000000e+00,9.139203e-01,6.220649e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.445394e+01,1.331831e+01,1.290819e+01,20441800004
3.817172990000e+08,3.817173600000e+08,3.388525e+01,7.453159e-01,3.116393e+01,7.147616e-01,4.163934e+00,1.085246e+01,9.147541e+00,5.049181e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.196904e-01,5.977704e-03,2.100000e+01,0.000000e+00,1.017000e+03,1.450432e+01,1.331868e+01,1.291766e+01,20441800004
