#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487932740000e+08,3.487933350000e+08,2.416393e+01,6.293886e-01,2.126229e+01,5.903916e-01,8.799186e-01,8.466627e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487933350000e+08,3.487933960000e+08,2.373771e+01,6.238131e-01,2.124590e+01,5.901639e-01,8.950276e-01,8.055110e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487933960000e+08,3.487934570000e+08,2.437705e+01,6.321580e-01,2.185246e+01,5.985290e-01,8.964358e-01,7.901489e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487934570000e+08,3.487935180000e+08,2.447541e+01,6.334321e-01,2.177049e+01,5.974055e-01,8.894843e-01,8.114303e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487935180000e+08,3.487935790000e+08,2.413115e+01,6.289615e-01,2.181967e+01,5.980799e-01,9.042119e-01,7.670734e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487935790000e+08,3.487936400000e+08,2.337705e+01,6.190560e-01,2.096721e+01,5.862805e-01,8.969144e-01,8.052203e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487936400000e+08,3.487937010000e+08,2.342623e+01,6.197068e-01,2.054098e+01,5.802908e-01,8.768370e-01,8.693277e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487937010000e+08,3.487937620000e+08,2.403279e+01,6.276783e-01,2.144262e+01,5.928899e-01,8.922237e-01,8.099002e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487937620000e+08,3.487938230000e+08,2.367213e+01,6.229508e-01,2.134426e+01,5.915285e-01,9.016621e-01,7.836080e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487938230000e+08,3.487938840000e+08,2.339344e+01,6.192730e-01,2.090164e+01,5.853630e-01,8.934828e-01,8.166594e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487938840000e+08,3.487939450000e+08,2.336065e+01,6.188389e-01,2.111475e+01,5.883396e-01,9.038597e-01,7.809008e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487939450000e+08,3.487940060000e+08,2.277049e+01,6.109720e-01,2.031148e+01,5.770399e-01,8.920087e-01,8.327753e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487940060000e+08,3.487940670000e+08,2.281967e+01,6.116315e-01,2.050820e+01,5.798275e-01,8.987069e-01,8.086849e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487940670000e+08,3.487941280000e+08,2.444262e+01,6.330076e-01,2.180328e+01,5.978552e-01,8.920188e-01,8.037523e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487941280000e+08,3.487941890000e+08,2.332787e+01,6.184044e-01,2.049180e+01,5.795957e-01,8.784258e-01,8.663048e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487941890000e+08,3.487942500000e+08,2.309836e+01,6.153549e-01,2.037705e+01,5.779706e-01,8.821859e-01,8.588615e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487942500000e+08,3.487943110000e+08,2.468852e+01,6.361839e-01,2.214754e+01,6.025566e-01,8.970783e-01,7.829898e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600001
3.487943480000e+08,3.487944090000e+08,2.332787e+01,6.184044e-01,2.093443e+01,5.858219e-01,8.973998e-01,8.043861e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487944090000e+08,3.487944700000e+08,2.419672e+01,6.298155e-01,2.145902e+01,5.931165e-01,8.868564e-01,8.245149e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487944700000e+08,3.487945310000e+08,2.357377e+01,6.216553e-01,2.065574e+01,5.819095e-01,8.762169e-01,8.684743e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487945310000e+08,3.487945920000e+08,2.434426e+01,6.317328e-01,2.175410e+01,5.971805e-01,8.936027e-01,8.001555e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487945920000e+08,3.487946530000e+08,2.216393e+01,6.027796e-01,1.990164e+01,5.711886e-01,8.979290e-01,8.233487e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487946530000e+08,3.487947140000e+08,2.319672e+01,6.166637e-01,2.073771e+01,5.830629e-01,8.939930e-01,8.183822e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487947140000e+08,3.487947750000e+08,2.401639e+01,6.274642e-01,2.127869e+01,5.906191e-01,8.860068e-01,8.303079e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487947750000e+08,3.487948360000e+08,2.436065e+01,6.319454e-01,2.181967e+01,5.980799e-01,8.956931e-01,7.929151e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487948360000e+08,3.487948970000e+08,2.342623e+01,6.197068e-01,2.081967e+01,5.842141e-01,8.887334e-01,8.318635e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487948970000e+08,3.487949580000e+08,2.440984e+01,6.325830e-01,2.165574e+01,5.958289e-01,8.871726e-01,8.199059e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487949580000e+08,3.487950190000e+08,2.383607e+01,6.251041e-01,2.121312e+01,5.897084e-01,8.899587e-01,8.206925e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487950190000e+08,3.487950800000e+08,2.327869e+01,6.177523e-01,2.088525e+01,5.851334e-01,8.971831e-01,8.059880e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487950800000e+08,3.487951410000e+08,2.427869e+01,6.308814e-01,2.181967e+01,5.980799e-01,8.987171e-01,7.839747e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487951410000e+08,3.487952020000e+08,2.355738e+01,6.214391e-01,2.129508e+01,5.908466e-01,9.039666e-01,7.772468e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487952020000e+08,3.487952630000e+08,2.470492e+01,6.363950e-01,2.221312e+01,6.034480e-01,8.991374e-01,7.757495e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487952630000e+08,3.487953240000e+08,2.454098e+01,6.342801e-01,2.181967e+01,5.980799e-01,8.891116e-01,8.115407e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487953240000e+08,3.487953850000e+08,2.316393e+01,6.162277e-01,2.090164e+01,5.853630e-01,9.023355e-01,7.897350e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487953850000e+08,3.487954460000e+08,2.378688e+01,6.244589e-01,2.139344e+01,5.922096e-01,8.993797e-01,7.897335e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487954460000e+08,3.487955070000e+08,2.262295e+01,6.089894e-01,2.021312e+01,5.756410e-01,8.934783e-01,8.304655e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487955070000e+08,3.487955680000e+08,2.445902e+01,6.332199e-01,2.168852e+01,5.962797e-01,8.867292e-01,8.204837e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487955680000e+08,3.487956290000e+08,2.395082e+01,6.266071e-01,2.100000e+01,5.867387e-01,8.767967e-01,8.598753e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487956290000e+08,3.487956900000e+08,2.342623e+01,6.197068e-01,2.096721e+01,5.862805e-01,8.950315e-01,8.108350e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487956900000e+08,3.487957510000e+08,2.257377e+01,6.083271e-01,2.037705e+01,5.779706e-01,9.026870e-01,7.987062e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600003
3.487958270000e+08,3.487958880000e+08,2.373771e+01,6.238131e-01,2.073771e+01,5.830629e-01,8.736188e-01,8.732085e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600005
3.487958880000e+08,3.487959490000e+08,2.336065e+01,6.188389e-01,2.050820e+01,5.798275e-01,8.778948e-01,8.673232e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600005
3.487959490000e+08,3.487960100000e+08,2.311475e+01,6.155732e-01,2.026229e+01,5.763409e-01,8.765957e-01,8.759013e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600005
3.487960100000e+08,3.487960710000e+08,2.440984e+01,6.325830e-01,2.177049e+01,5.974055e-01,8.918737e-01,8.047666e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600005
3.487960710000e+08,3.487961320000e+08,2.365574e+01,6.227351e-01,2.095082e+01,5.860512e-01,8.856549e-01,8.377375e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600005
3.487961320000e+08,3.487961930000e+08,2.301639e+01,6.142621e-01,2.050820e+01,5.798275e-01,8.910257e-01,8.316176e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600005
3.487961930000e+08,3.487962540000e+08,2.290164e+01,6.127290e-01,2.011475e+01,5.742387e-01,8.783107e-01,8.746859e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600005
3.487962540000e+08,3.487963150000e+08,2.400000e+01,6.272501e-01,2.113115e+01,5.885680e-01,8.804645e-01,8.478790e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600005
3.487963150000e+08,3.487963760000e+08,2.398361e+01,6.270358e-01,2.137705e+01,5.919826e-01,8.913192e-01,8.137123e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600005
3.487963760000e+08,3.487964370000e+08,2.436065e+01,6.319454e-01,2.162295e+01,5.953777e-01,8.876178e-01,8.193178e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600005
3.487964370000e+08,3.487964980000e+08,2.321312e+01,6.168815e-01,2.086885e+01,5.849037e-01,8.990113e-01,8.007322e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600005
3.487964980000e+08,3.487965590000e+08,2.437705e+01,6.321580e-01,2.175410e+01,5.971805e-01,8.924008e-01,8.035798e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600005
3.487965590000e+08,3.487966200000e+08,2.377049e+01,6.242437e-01,2.093443e+01,5.858219e-01,8.806897e-01,8.512683e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600005
3.487967010000e+08,3.487967620000e+08,2.391803e+01,6.261780e-01,2.121312e+01,5.897084e-01,8.869088e-01,8.291368e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487967620000e+08,3.487968230000e+08,2.232787e+01,6.050047e-01,1.978688e+01,5.695394e-01,8.861968e-01,8.605057e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487968230000e+08,3.487968840000e+08,2.403279e+01,6.276783e-01,2.155738e+01,5.944743e-01,8.969986e-01,7.938717e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487968840000e+08,3.487969450000e+08,2.311475e+01,6.155732e-01,2.072131e+01,5.828324e-01,8.964539e-01,8.113743e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487969450000e+08,3.487970060000e+08,2.278688e+01,6.111919e-01,2.013115e+01,5.744727e-01,8.834532e-01,8.606656e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487970060000e+08,3.487970670000e+08,2.272131e+01,6.103118e-01,1.967213e+01,5.678855e-01,8.658009e-01,9.155925e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487970670000e+08,3.487971280000e+08,2.457377e+01,6.347036e-01,2.186885e+01,5.987535e-01,8.899266e-01,8.083835e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487971280000e+08,3.487971890000e+08,2.395082e+01,6.266071e-01,2.124590e+01,5.901639e-01,8.870637e-01,8.280739e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487971890000e+08,3.487972500000e+08,2.349180e+01,6.205736e-01,2.093443e+01,5.858219e-01,8.911375e-01,8.227889e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487972500000e+08,3.487973110000e+08,2.386885e+01,6.255339e-01,2.118033e+01,5.892525e-01,8.873627e-01,8.285354e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487973110000e+08,3.487973720000e+08,2.213115e+01,6.023335e-01,1.963935e+01,5.674121e-01,8.874074e-01,8.602992e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487973720000e+08,3.487974330000e+08,2.429508e+01,6.310943e-01,2.142623e+01,5.926632e-01,8.819163e-01,8.382711e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487974330000e+08,3.487974940000e+08,2.437705e+01,6.321580e-01,2.180328e+01,5.978552e-01,8.944183e-01,7.969098e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487974940000e+08,3.487975550000e+08,2.342623e+01,6.197068e-01,2.129508e+01,5.908466e-01,9.090273e-01,7.607255e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487975550000e+08,3.487976160000e+08,2.414754e+01,6.291751e-01,2.149180e+01,5.935694e-01,8.900204e-01,8.151823e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487976160000e+08,3.487976770000e+08,2.334426e+01,6.186217e-01,2.093443e+01,5.858219e-01,8.967696e-01,8.062861e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487976770000e+08,3.487977380000e+08,2.408197e+01,6.283203e-01,2.129508e+01,5.908466e-01,8.842750e-01,8.346345e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487977380000e+08,3.487977990000e+08,2.311475e+01,6.155732e-01,2.080328e+01,5.839841e-01,9.000000e-01,7.989355e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487977990000e+08,3.487978600000e+08,2.403279e+01,6.276783e-01,2.152459e+01,5.940220e-01,8.956344e-01,7.985041e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487978600000e+08,3.487979210000e+08,2.404918e+01,6.278924e-01,2.150820e+01,5.937958e-01,8.943422e-01,8.025787e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403600008
3.487979360000e+08,3.487979970000e+08,2.465574e+01,6.357613e-01,2.144262e+01,5.928899e-01,8.696808e-01,8.680809e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700009
3.487979970000e+08,3.487980580000e+08,2.383607e+01,6.251041e-01,2.088525e+01,5.851334e-01,8.762036e-01,8.637226e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700009
3.487980580000e+08,3.487981190000e+08,2.414754e+01,6.291751e-01,2.116393e+01,5.890244e-01,8.764426e-01,8.574222e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700009
3.487981190000e+08,3.487981800000e+08,2.444262e+01,6.330076e-01,2.131148e+01,5.910739e-01,8.718981e-01,8.655096e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700009
3.487981800000e+08,3.487982410000e+08,2.313115e+01,6.157914e-01,1.981967e+01,5.700111e-01,8.568391e-01,9.323915e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700009
3.487982410000e+08,3.487983020000e+08,2.419672e+01,6.298155e-01,2.080328e+01,5.839841e-01,8.597561e-01,9.038294e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700009
3.487983020000e+08,3.487983630000e+08,2.370492e+01,6.233821e-01,2.075410e+01,5.832934e-01,8.755187e-01,8.681618e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700009
3.487983630000e+08,3.487984240000e+08,2.363935e+01,6.225193e-01,2.000000e+01,5.725983e-01,8.460472e-01,9.504045e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700009
3.487984240000e+08,3.487984850000e+08,2.350820e+01,6.207900e-01,2.026229e+01,5.763409e-01,8.619247e-01,9.109993e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700009
3.487985170000e+08,3.487985780000e+08,2.544262e+01,6.458268e-01,1.949180e+01,5.652767e-01,7.661083e-01,1.074501e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403700010
3.487985780000e+08,3.487986390000e+08,2.444262e+01,6.330076e-01,1.901639e+01,5.583405e-01,7.780014e-01,1.076283e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403700010
3.487986390000e+08,3.487987000000e+08,2.386885e+01,6.255339e-01,1.855738e+01,5.515608e-01,7.774726e-01,1.090068e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403700010
3.487988920000e+08,3.487989530000e+08,2.327869e+01,6.177523e-01,2.067213e+01,5.821404e-01,8.880281e-01,8.368038e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487989530000e+08,3.487990140000e+08,2.278688e+01,6.111919e-01,2.032787e+01,5.772727e-01,8.920863e-01,8.322126e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487990140000e+08,3.487990750000e+08,2.383607e+01,6.251041e-01,2.108197e+01,5.878827e-01,8.844567e-01,8.383560e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487990750000e+08,3.487991360000e+08,2.398361e+01,6.270358e-01,2.154098e+01,5.942482e-01,8.981545e-01,7.907229e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487991360000e+08,3.487991970000e+08,2.360656e+01,6.220874e-01,2.078688e+01,5.837539e-01,8.805556e-01,8.546338e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487991970000e+08,3.487992580000e+08,2.454098e+01,6.342801e-01,2.236065e+01,6.054487e-01,9.111556e-01,7.353605e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487992580000e+08,3.487993190000e+08,2.363935e+01,6.225193e-01,2.108197e+01,5.878827e-01,8.918169e-01,8.179653e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487993190000e+08,3.487993800000e+08,2.272131e+01,6.103118e-01,2.026229e+01,5.763409e-01,8.917749e-01,8.344687e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487993800000e+08,3.487994410000e+08,2.431148e+01,6.313072e-01,2.134426e+01,5.915285e-01,8.779501e-01,8.500278e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487994410000e+08,3.487995020000e+08,2.391803e+01,6.261780e-01,2.104918e+01,5.874254e-01,8.800548e-01,8.505867e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487995020000e+08,3.487995630000e+08,2.344262e+01,6.199237e-01,2.111475e+01,5.883396e-01,9.006993e-01,7.908571e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487995630000e+08,3.487996240000e+08,2.398361e+01,6.270358e-01,2.103279e+01,5.871965e-01,8.769652e-01,8.587822e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487996240000e+08,3.487996850000e+08,2.577049e+01,6.499747e-01,2.270492e+01,6.100916e-01,8.810433e-01,8.165201e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487996850000e+08,3.487997460000e+08,2.381967e+01,6.248891e-01,2.113115e+01,5.885680e-01,8.871301e-01,8.301374e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487997460000e+08,3.487998070000e+08,2.418033e+01,6.296021e-01,2.160656e+01,5.951520e-01,8.935593e-01,8.030073e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487998070000e+08,3.487998680000e+08,2.306557e+01,6.149180e-01,2.080328e+01,5.839841e-01,9.019189e-01,7.929198e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487998680000e+08,3.487999290000e+08,2.390164e+01,6.259634e-01,2.126229e+01,5.903916e-01,8.895748e-01,8.208175e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487999290000e+08,3.487999900000e+08,2.375410e+01,6.240284e-01,2.116393e+01,5.890244e-01,8.909593e-01,8.188213e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.487999900000e+08,3.488000510000e+08,2.473771e+01,6.368172e-01,2.252459e+01,6.076640e-01,9.105368e-01,7.347277e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.488000510000e+08,3.488001120000e+08,2.493443e+01,6.393443e-01,2.232787e+01,6.050047e-01,8.954635e-01,7.845006e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.488001120000e+08,3.488001730000e+08,2.372131e+01,6.235976e-01,2.111475e+01,5.883396e-01,8.901175e-01,8.221551e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.488001730000e+08,3.488002340000e+08,2.429508e+01,6.310943e-01,2.150820e+01,5.937958e-01,8.852901e-01,8.277879e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.488002340000e+08,3.488002950000e+08,2.440984e+01,6.325830e-01,2.213115e+01,6.023335e-01,9.066488e-01,7.539321e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700015
3.488003560000e+08,3.488004170000e+08,2.386885e+01,6.255339e-01,2.147541e+01,5.933430e-01,8.997253e-01,7.871727e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488004170000e+08,3.488004780000e+08,2.424590e+01,6.304552e-01,2.154098e+01,5.942482e-01,8.884381e-01,8.186297e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488004780000e+08,3.488005390000e+08,2.429508e+01,6.310943e-01,2.129508e+01,5.908466e-01,8.765182e-01,8.545902e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488005390000e+08,3.488006000000e+08,2.460656e+01,6.351269e-01,2.185246e+01,5.985290e-01,8.880746e-01,8.137643e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488006000000e+08,3.488006610000e+08,2.427869e+01,6.308814e-01,2.177049e+01,5.974055e-01,8.966914e-01,7.908829e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488006610000e+08,3.488007220000e+08,2.426229e+01,6.306683e-01,2.177049e+01,5.974055e-01,8.972973e-01,7.890930e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488007220000e+08,3.488007830000e+08,2.344262e+01,6.199237e-01,2.083607e+01,5.844441e-01,8.888112e-01,8.313183e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488007830000e+08,3.488008440000e+08,2.413115e+01,6.289615e-01,2.152459e+01,5.940220e-01,8.919837e-01,8.090386e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488008440000e+08,3.488009050000e+08,2.531148e+01,6.441601e-01,2.290164e+01,6.127290e-01,9.047927e-01,7.469404e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488009050000e+08,3.488009660000e+08,2.431148e+01,6.313072e-01,2.165574e+01,5.958289e-01,8.907620e-01,8.100227e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488009660000e+08,3.488010270000e+08,2.445902e+01,6.332199e-01,2.177049e+01,5.974055e-01,8.900805e-01,8.097812e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488010270000e+08,3.488010880000e+08,2.372131e+01,6.235976e-01,2.113115e+01,5.885680e-01,8.908086e-01,8.198836e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488010880000e+08,3.488011490000e+08,2.290164e+01,6.127290e-01,2.039344e+01,5.782030e-01,8.904796e-01,8.355284e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488011490000e+08,3.488012100000e+08,2.309836e+01,6.153549e-01,2.022951e+01,5.758744e-01,8.757985e-01,8.786382e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488012100000e+08,3.488012710000e+08,2.283607e+01,6.118510e-01,2.049180e+01,5.795957e-01,8.973439e-01,8.131981e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488012710000e+08,3.488013320000e+08,2.360656e+01,6.220874e-01,2.111475e+01,5.883396e-01,8.944445e-01,8.097220e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488013320000e+08,3.488013930000e+08,2.408197e+01,6.283203e-01,2.132787e+01,5.913013e-01,8.856365e-01,8.303488e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488013930000e+08,3.488014540000e+08,2.373771e+01,6.238131e-01,2.096721e+01,5.862805e-01,8.832873e-01,8.437732e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488014540000e+08,3.488015150000e+08,2.288525e+01,6.125095e-01,2.004918e+01,5.733019e-01,8.760745e-01,8.818773e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488015150000e+08,3.488015760000e+08,2.391803e+01,6.261780e-01,2.167213e+01,5.960544e-01,9.061001e-01,7.636476e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488015760000e+08,3.488016370000e+08,2.347541e+01,6.203570e-01,2.075410e+01,5.832934e-01,8.840782e-01,8.459727e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488016370000e+08,3.488016980000e+08,2.378688e+01,6.244589e-01,2.129508e+01,5.908466e-01,8.952447e-01,8.039430e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488016980000e+08,3.488017590000e+08,2.339344e+01,6.192730e-01,2.083607e+01,5.844441e-01,8.906798e-01,8.260362e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700017
3.488017950000e+08,3.488018560000e+08,2.414754e+01,6.291751e-01,2.131148e+01,5.910739e-01,8.825526e-01,8.388622e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700018
3.488018560000e+08,3.488019170000e+08,2.357377e+01,6.216553e-01,2.080328e+01,5.839841e-01,8.824757e-01,8.492505e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700018
3.488019170000e+08,3.488019780000e+08,2.455738e+01,6.344919e-01,2.196721e+01,6.000986e-01,8.945261e-01,7.936210e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700018
3.488019780000e+08,3.488020390000e+08,2.326229e+01,6.175347e-01,2.075410e+01,5.832934e-01,8.921776e-01,8.233585e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700018
3.488020390000e+08,3.488021000000e+08,2.344262e+01,6.199237e-01,2.103279e+01,5.871965e-01,8.972028e-01,8.030970e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700018
3.488021000000e+08,3.488021610000e+08,2.290164e+01,6.127290e-01,2.059016e+01,5.809851e-01,8.990694e-01,8.059531e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700018
3.488021610000e+08,3.488022220000e+08,2.403279e+01,6.276783e-01,2.147541e+01,5.933430e-01,8.935880e-01,8.053728e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700018
3.488022220000e+08,3.488022830000e+08,2.504918e+01,6.408138e-01,2.224590e+01,6.038932e-01,8.880890e-01,8.064973e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700018
3.488022830000e+08,3.488023440000e+08,2.311475e+01,6.155732e-01,2.040984e+01,5.784354e-01,8.829787e-01,8.560477e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700018
3.488023440000e+08,3.488024050000e+08,2.309836e+01,6.153549e-01,2.050820e+01,5.798275e-01,8.878638e-01,8.406024e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700018
3.488024050000e+08,3.488024660000e+08,2.308197e+01,6.151365e-01,2.070492e+01,5.826018e-01,8.970171e-01,8.099937e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700018
3.488024660000e+08,3.488025270000e+08,2.400000e+01,6.272501e-01,2.162295e+01,5.953777e-01,9.009563e-01,7.807191e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403700018
