#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.565659440122e+08,3.565667579968e+08,8.139845750928e+02,48343,31569,28742,16774,16774,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412600002,7864320,0,328967
4,3.565667730169e+08,3.565675859436e+08,8.129266977906e+02,48366,31386,28720,16980,16980,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412600004,6815744,0,328967
6,3.565676010248e+08,3.565684059902e+08,8.049654588103e+02,48363,31571,28816,16792,16792,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412600006,7864320,0,328967
8,3.565684210275e+08,3.565692329794e+08,8.119519222975e+02,48347,31611,28971,16736,16736,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412600008,7340032,0,328967
11,3.565692590151e+08,3.565694109983e+08,1.519832215905e+02,9082,5896,4890,3186,3186,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412600011,7864320,0,328967
15,3.565694550362e+08,3.565702599822e+08,8.049460534453e+02,48365,31726,28876,16639,16639,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412600015,7340032,0,328967
17,3.565702750125e+08,3.565710759821e+08,8.009696027637e+02,48359,31503,28436,16856,16856,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412600017,7864320,0,328967
19,3.565710910225e+08,3.565718939920e+08,8.029694899321e+02,48361,31429,28432,16932,16932,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412600019,7340032,0,328967
21,3.565719090122e+08,3.565727179812e+08,8.089690729380e+02,48379,31574,28793,16805,16805,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412600021,7864320,0,328967
23,3.565727330187e+08,3.565735289729e+08,7.959541434646e+02,48382,31554,28737,16828,16828,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412600023,7864320,0,328967
26,3.565735550116e+08,3.565743619907e+08,8.069790691733e+02,48356,31600,28644,16756,16756,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700026,7340032,0,328967
29,3.565743880317e+08,3.565749109997e+08,5.229680392146e+02,31232,20360,18400,10872,10872,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700029,7864320,0,328967
34,3.565749660169e+08,3.565757739938e+08,8.079768766761e+02,48353,31502,28635,16851,16851,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700034,7864320,0,328967
36,3.565757890243e+08,3.565765999867e+08,8.109623871446e+02,48331,31404,28514,16927,16927,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700036,7864320,0,328967
38,3.565766150213e+08,3.565774209390e+08,8.059177198410e+02,48383,31544,28821,16839,16839,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700038,7864320,0,328967
40,3.565774360468e+08,3.565782349998e+08,7.989529526830e+02,48385,31599,28665,16786,16786,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700040,7864320,0,328967
42,3.565782500337e+08,3.565790539994e+08,8.039657409191e+02,48376,31455,28653,16921,16921,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700042,7864320,0,328967
44,3.565790690121e+08,3.565792269990e+08,1.579868582487e+02,9644,6253,5237,3391,3391,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700044,7864320,0,328967
46,3.565798850211e+08,3.565806929375e+08,8.079164724946e+02,48332,31475,28587,16857,16857,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700046,7340032,0,328967
48,3.565807080137e+08,3.565815159797e+08,8.079659909606e+02,48366,31510,28710,16856,16856,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700048,7340032,0,328967
51,3.565815420116e+08,3.565823509522e+08,8.089405544400e+02,48363,31652,28499,16711,16711,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700051,7864320,0,328967
53,3.565823660125e+08,3.565831679973e+08,8.019848402143e+02,48360,31512,28783,16848,16848,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700053,7864320,0,328967
58,3.565832570301e+08,3.565840569909e+08,7.999608270526e+02,48394,31522,28637,16872,16872,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700058,7864320,0,328967
60,3.565840720136e+08,3.565848799819e+08,8.079682354927e+02,48338,31502,28539,16836,16836,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700060,7864320,0,328967
62,3.565848950147e+08,3.565857049855e+08,8.099708163738e+02,48356,31433,28551,16923,16923,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700062,6815744,0,328967
67,3.565857530186e+08,3.565862469947e+08,4.939760299325e+02,29754,19543,17658,10211,10211,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700067,7864320,0,328967
69,3.565862700147e+08,3.565864749810e+08,2.049663432837e+02,12164,7946,6971,4218,4218,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700069,7864320,0,328967
72,3.565871010213e+08,3.565879049634e+08,8.039420307279e+02,48347,31497,28749,16850,16850,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700072,7864320,0,328967
74,3.565879210146e+08,3.565880229984e+08,1.019837895036e+02,6122,3953,3274,2169,2169,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700074,7864320,0,328967
75,3.565880350227e+08,3.565888469833e+08,8.119605845809e+02,48353,31487,28716,16866,16866,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700075,7864320,0,328967
77,3.565888620509e+08,3.565896609850e+08,7.989341846108e+02,48363,31662,28848,16701,16701,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700077,7340032,0,328967
84,3.565897310179e+08,3.565905379870e+08,8.069691142440e+02,48382,31631,28422,16751,16751,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700084,7864320,0,328967
86,3.565905530189e+08,3.565912599579e+08,7.069389238954e+02,42269,27594,25044,14675,14675,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700086,7340032,0,328967
87,3.565912710434e+08,3.565920759784e+08,8.049349994063e+02,48353,31416,28549,16937,16937,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700087,6815744,0,328967
89,3.565920920413e+08,3.565923559971e+08,2.639557440877e+02,15992,10462,9317,5530,5530,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700089,7864320,0,328967
90,3.565923670379e+08,3.565931729967e+08,8.059587187767e+02,48382,31408,28606,16974,16974,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700090,7864320,0,328967
94,3.565932100394e+08,3.565936679851e+08,4.579456569552e+02,27531,17984,16017,9547,9547,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700094,7864320,0,328967
96,3.565936901056e+08,3.565944969717e+08,8.068661065102e+02,48339,31443,28551,16896,16896,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700096,7340032,0,328967
98,3.565945120911e+08,3.565953169865e+08,8.048953857422e+02,48368,31384,28642,16984,16984,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700098,7864320,0,328967
104,3.565953761235e+08,3.565961839978e+08,8.078743090034e+02,48330,31395,28678,16935,16935,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700104,7864320,0,328967
109,3.565962330344e+08,3.565970409510e+08,8.079165255427e+02,48341,31370,28562,16971,16971,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700109,7864320,0,328967
111,3.565970570223e+08,3.565971729815e+08,1.159592143893e+02,6850,4428,3814,2422,2422,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700111,7864320,0,328967
113,3.565971950172e+08,3.565972979945e+08,1.029772629738e+02,6114,3939,3266,2175,2175,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700113,7864320,0,328967
125,3.565981240282e+08,3.565985639730e+08,4.399447782040e+02,26571,17392,15633,9179,9179,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700125,7864320,0,328967
127,3.565989430122e+08,3.565997509926e+08,8.079804084301e+02,48366,31542,28747,16824,16824,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700127,7340032,0,327943
132,3.565997990159e+08,3.566006049954e+08,8.059794777036e+02,48375,31353,28509,17022,17022,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700132,7864320,0,328967
137,3.566006530312e+08,3.566014549659e+08,8.019346646667e+02,48394,31522,28722,16872,16872,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700137,7864320,0,328967
139,3.566014700134e+08,3.566022729883e+08,8.029748224616e+02,48341,31374,28658,16967,16967,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700139,7340032,0,328967
143,3.566023110341e+08,3.566031089835e+08,7.979493288994e+02,48348,31340,28415,17008,17008,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700143,7864320,0,328967
146,3.566031360200e+08,3.566037789758e+08,6.429557621479e+02,38815,25212,22865,13603,13603,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700146,7864320,0,328967
147,3.566037900268e+08,3.566045809731e+08,7.909462397099e+02,48364,31579,28703,16785,16785,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700147,7864320,0,327943
150,3.566046080150e+08,3.566054119816e+08,8.039665569067e+02,48372,31538,28705,16834,16834,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700150,7864320,0,328967
152,3.566054270179e+08,3.566062299659e+08,8.029480215311e+02,48346,31346,28554,17000,17000,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700152,7864320,0,328967
154,3.566062450616e+08,3.566066729629e+08,4.279013255239e+02,25947,16931,15196,9016,9016,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700154,7864320,0,328967
155,3.566066840116e+08,3.566069809781e+08,2.969664920568e+02,17751,11601,10315,6150,6150,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700155,7864320,0,328967
156,3.566069920649e+08,3.566075189855e+08,5.269205874205e+02,31940,20791,19046,11149,11149,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700156,7864320,0,328967
157,3.566075300203e+08,3.566079239720e+08,3.939516476989e+02,23506,15435,13815,8071,8071,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700157,7864320,0,328967
163,3.566084020504e+08,3.566092019905e+08,7.999400708675e+02,48376,31627,28856,16749,16749,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700163,7864320,0,328967
165,3.566092170161e+08,3.566099909996e+08,7.739835093617e+02,47060,30803,28087,16257,16257,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700165,7340032,0,328967
167,3.566100130448e+08,3.566108079909e+08,7.949461149573e+02,48385,31553,28809,16832,16832,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700167,7340032,0,328967
170,3.566108340346e+08,3.566116309836e+08,7.969489840865e+02,48405,31312,28557,17093,17093,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700170,7864320,0,328967
176,3.566116900402e+08,3.566124809982e+08,7.909580287933e+02,48355,31450,28617,16905,16905,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700176,7864320,0,328967
181,3.566125300302e+08,3.566133319960e+08,8.019658128023e+02,48356,31755,28796,16601,16601,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700181,6291456,0,328967
183,3.566133470146e+08,3.566141429690e+08,7.959544141293e+02,48382,31715,28949,16667,16667,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700183,7864320,0,328967
185,3.566141580144e+08,3.566149519924e+08,7.939780073166e+02,48371,31507,28778,16864,16864,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700185,7864320,0,328967
187,3.566149670383e+08,3.566153059841e+08,3.389458791018e+02,20428,13370,11735,7058,7058,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700187,7864320,0,328967
189,3.566155770274e+08,3.566163709967e+08,7.939693249464e+02,48389,31409,28452,16980,16980,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700189,7864320,0,328967
193,3.566164080157e+08,3.566165409780e+08,1.329623583555e+02,8012,5212,4405,2800,2800,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700193,7864320,0,328967
194,3.566171390214e+08,3.566179279839e+08,7.889624716043e+02,48381,31730,28961,16651,16651,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700194,7340032,0,328967
198,3.566179650145e+08,3.566180469818e+08,8.196730488539e+01,4999,3234,2648,1765,1765,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700198,7864320,0,328967
199,3.566180580260e+08,3.566188499861e+08,7.919601407647e+02,48413,31657,28920,16756,16756,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700199,7864320,0,328967
201,3.566188650176e+08,3.566196489987e+08,7.839810884595e+02,48392,31482,28579,16910,16910,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700201,7864320,0,328967
203,3.566196640864e+08,3.566204559941e+08,7.919076471329e+02,48413,31507,28768,16906,16906,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700203,7340032,0,328967
205,3.566204710414e+08,3.566212639591e+08,7.929177379608e+02,48372,31445,28651,16927,16927,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700205,7864320,0,328967
429,3.566237380280e+08,3.566245239958e+08,7.859677876234e+02,48406,31470,28502,16936,16936,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700429,7340032,0,328967
438,3.566246160323e+08,3.566247369977e+08,1.209653665423e+02,7400,4763,4162,2637,2637,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700438,7864320,0,328967
440,3.566254170133e+08,3.566261999513e+08,7.829379257560e+02,48432,31538,28796,16894,16894,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700440,7864320,0,328967
442,3.566262150529e+08,3.566270029649e+08,7.879120091200e+02,48360,31454,28723,16906,16906,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700442,7864320,0,328967
444,3.566270190186e+08,3.566278009773e+08,7.819586341381e+02,48383,31499,28437,16884,16884,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700444,7340032,0,328967
447,3.566278281107e+08,3.566286129972e+08,7.848864213824e+02,48371,31537,28716,16834,16834,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700447,7864320,0,328967
453,3.566286730194e+08,3.566294619933e+08,7.889739016294e+02,48389,31594,28778,16795,16795,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700453,7864320,0,328967
455,3.566294770134e+08,3.566296189921e+08,1.419786849022e+02,8491,5492,4756,2999,2999,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700455,7864320,0,328967
457,3.566302830387e+08,3.566310519990e+08,7.689603073001e+02,47393,30803,28052,16590,16590,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700457,7864320,0,328967
463,3.566311180325e+08,3.566319089693e+08,7.909368233085e+02,48362,31468,28645,16894,16894,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700463,7864320,0,328967
473,3.566320120159e+08,3.566321289996e+08,1.169836778045e+02,7185,4709,3954,2476,2476,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700473,7864320,0,328967
485,3.566329240242e+08,3.566337139873e+08,7.899631031156e+02,48386,32814,30017,15572,15572,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700485,7864320,0,66823
491,3.566337730847e+08,3.566345559848e+08,7.829001600146e+02,48403,32821,29960,15582,15582,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700491,7864320,0,66823
499,3.566346370514e+08,3.566348179883e+08,1.809369077682e+02,11277,7713,6768,3564,3564,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700499,7864320,0,66823
501,3.566348410541e+08,3.566356269839e+08,7.859298025966e+02,48400,32946,30111,15454,15454,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700501,7864320,0,66823
506,3.566356750120e+08,3.566364029909e+08,7.279788942337e+02,44937,30581,27891,14356,14356,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700506,7864320,0,66823
510,3.566364470504e+08,3.566372349901e+08,7.879396855831e+02,48357,32948,30086,15409,15409,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700510,7864320,0,66823
512,3.566372510282e+08,3.566380369939e+08,7.859657031894e+02,48392,33236,30358,15156,15156,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700512,7864320,0,66823
515,3.566380630223e+08,3.566383409309e+08,2.779086079597e+02,17059,11657,10517,5402,5402,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700515,7864320,0,66823
535,3.566385610142e+08,3.566393509977e+08,7.899834794402e+02,48395,32933,30184,15462,15462,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700535,7864320,0,66823
541,3.566394100144e+08,3.566401959849e+08,7.859705045819e+02,48390,33030,30104,15360,15360,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700541,6815744,0,66823
543,3.566402110478e+08,3.566409999663e+08,7.889185414314e+02,48381,32426,29557,15955,15955,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700543,7864320,0,66823
551,3.566410810409e+08,3.566412049953e+08,1.239544496536e+02,7629,4908,3911,2721,2721,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700551,7864320,0,328967
552,3.566412160476e+08,3.566420089732e+08,7.929255670905e+02,48405,31605,28869,16800,16800,0,1,e,F,2018,4,20,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48412700552,7864320,0,328967
