#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412600002
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412600004
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412600006
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412600008
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412600011
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412600015
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412600017
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412600019
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412600021
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412600023
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700026
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700029
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700034
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700036
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700038
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700040
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700042
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700044
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700046
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700048
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700051
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700053
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700058
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700060
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700062
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700067
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700069
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700072
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700074
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700075
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700077
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700084
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700086
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700087
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700089
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700090
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700094
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700096
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700098
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700104
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700109
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700111
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700113
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700125
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700127
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700132
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700137
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700139
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700143
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700146
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700147
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700150
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700152
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700154
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700155
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700156
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700157
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700163
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700165
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700167
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700170
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700176
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700181
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700183
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700185
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700187
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700189
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700193
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700194
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700198
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700199
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700201
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700203
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700205
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700429
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700438
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700440
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700442
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700444
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700447
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700453
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700455
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700457
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700463
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700473
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700485
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700491
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700499
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700501
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700506
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700510
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700512
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700515
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700535
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700541
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700543
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700551
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700552
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700554
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700561
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700562
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700564
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700566
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700567
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700571
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700573
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700578
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700580
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700582
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700584
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700589
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700592
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700595
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700006
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700009
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700011
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700013
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700014
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700018
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700020
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700022
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700026
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412700031
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800033
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800034
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800036
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800038
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800040
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800042
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800044
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800045
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800047
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800051
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800053
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800057
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800073
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800077
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800097
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800099
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800101
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800103
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800105
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800107
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800109
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800112
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800113
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800122
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800124
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800126
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800129
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800132
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800134
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800150
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800156
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800158
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800160
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800161
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800163
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800166
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800169
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800172
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800174
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800184
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800187
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800188
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800195
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800197
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800199
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800201
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800203
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800205
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800207
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800208
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800210
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800212
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800215
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800217
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800321
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800323
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800326
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800328
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800330
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800339
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800341
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800346
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800617
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800623
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800626
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800627
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800633
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800635
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800637
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800640
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800642
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800694
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800696
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800698
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800700
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800703
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800705
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800707
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800708
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800710
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800712
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800714
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800716
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800718
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800720
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800723
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800726
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800728
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800730
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800734
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800736
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800740
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800747
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800750
3.444294000000e+08,1.900000e+01,1.200000e+01,9.700000e+02,48412800752
