#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.565659440000e+08,3.565660050000e+08,3.808197e+01,7.901231e-01,3.488525e+01,7.562336e-01,9.160568e-01,5.753463e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600002
3.565660050000e+08,3.565660660000e+08,3.834426e+01,7.928395e-01,3.477049e+01,7.549888e-01,9.067978e-01,6.011091e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600002
3.565660660000e+08,3.565661270000e+08,3.916393e+01,8.012688e-01,3.588525e+01,7.669959e-01,9.162830e-01,5.666484e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600002
3.565661270000e+08,3.565661880000e+08,3.881967e+01,7.977394e-01,3.504918e+01,7.580084e-01,9.028716e-01,6.085486e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600002
3.565661880000e+08,3.565662490000e+08,3.839344e+01,7.933478e-01,3.465574e+01,7.537419e-01,9.026473e-01,6.125472e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600002
3.565662490000e+08,3.565663100000e+08,3.891803e+01,7.987493e-01,3.485246e+01,7.558782e-01,8.955349e-01,6.277496e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600002
3.565663100000e+08,3.565663710000e+08,3.970492e+01,8.067839e-01,3.626229e+01,7.710148e-01,9.132948e-01,5.717959e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600002
3.565663710000e+08,3.565664320000e+08,3.906557e+01,8.002620e-01,3.586885e+01,7.668207e-01,9.181704e-01,5.615066e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600002
3.565664320000e+08,3.565664930000e+08,3.949180e+01,8.046159e-01,3.601639e+01,7.683961e-01,9.119967e-01,5.772020e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600002
3.565664930000e+08,3.565665540000e+08,3.827869e+01,7.921613e-01,3.508197e+01,7.583629e-01,9.164882e-01,5.725242e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600002
3.565665540000e+08,3.565666150000e+08,3.822951e+01,7.916523e-01,3.436066e+01,7.505261e-01,8.987993e-01,6.245380e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600002
3.565666150000e+08,3.565666760000e+08,3.852459e+01,7.947016e-01,3.537705e+01,7.615455e-01,9.182979e-01,5.650339e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600002
3.565666760000e+08,3.565667370000e+08,3.918033e+01,8.014365e-01,3.588525e+01,7.669959e-01,9.158996e-01,5.677068e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600002
3.565667730000e+08,3.565668340000e+08,3.922951e+01,8.019394e-01,3.583607e+01,7.664702e-01,9.134977e-01,5.746405e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600004
3.565668340000e+08,3.565668950000e+08,4.029508e+01,8.127577e-01,3.711475e+01,7.800247e-01,9.210740e-01,5.438339e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600004
3.565668950000e+08,3.565669560000e+08,3.818033e+01,7.911428e-01,3.501639e+01,7.576538e-01,9.171318e-01,5.712484e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600004
3.565669560000e+08,3.565670170000e+08,3.952459e+01,8.049498e-01,3.639344e+01,7.724078e-01,9.207798e-01,5.500439e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600004
3.565670170000e+08,3.565670780000e+08,3.926229e+01,8.022743e-01,3.601639e+01,7.683961e-01,9.173278e-01,5.627161e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600004
3.565670780000e+08,3.565671390000e+08,3.785246e+01,7.877386e-01,3.465574e+01,7.537419e-01,9.155478e-01,5.786739e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600004
3.565671390000e+08,3.565672000000e+08,3.931147e+01,8.027767e-01,3.613115e+01,7.696193e-01,9.190993e-01,5.568431e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600004
3.565672000000e+08,3.565672610000e+08,3.875410e+01,7.970653e-01,3.516393e+01,7.592483e-01,9.073604e-01,5.962995e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600004
3.565672610000e+08,3.565673220000e+08,3.785246e+01,7.877386e-01,3.434426e+01,7.503471e-01,9.073192e-01,6.034802e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600004
3.565673220000e+08,3.565673830000e+08,3.798361e+01,7.891021e-01,3.500000e+01,7.574764e-01,9.214501e-01,5.589148e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600004
3.565673830000e+08,3.565674440000e+08,3.690164e+01,7.777821e-01,3.372131e+01,7.435108e-01,9.138161e-01,5.915000e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600004
3.565674440000e+08,3.565675050000e+08,3.927869e+01,8.024418e-01,3.583607e+01,7.664702e-01,9.123539e-01,5.777028e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600004
3.565675050000e+08,3.565675660000e+08,3.822951e+01,7.916523e-01,3.501639e+01,7.576538e-01,9.159520e-01,5.745606e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600004
3.565676010000e+08,3.565676620000e+08,3.862295e+01,7.957155e-01,3.485246e+01,7.558782e-01,9.023769e-01,6.114806e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600006
3.565676620000e+08,3.565677230000e+08,3.906557e+01,8.002620e-01,3.572131e+01,7.652420e-01,9.143936e-01,5.731360e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600006
3.565677230000e+08,3.565677840000e+08,4.004918e+01,8.102739e-01,3.686885e+01,7.774364e-01,9.205894e-01,5.470290e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600006
3.565677840000e+08,3.565678450000e+08,4.013115e+01,8.111027e-01,3.659016e+01,7.744926e-01,9.117647e-01,5.732669e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600006
3.565678450000e+08,3.565679060000e+08,4.037705e+01,8.135839e-01,3.681967e+01,7.769178e-01,9.118960e-01,5.711342e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600006
3.565679060000e+08,3.565679670000e+08,4.011475e+01,8.109370e-01,3.660656e+01,7.746661e-01,9.125460e-01,5.710844e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600006
3.565679670000e+08,3.565680280000e+08,3.860656e+01,7.955466e-01,3.509836e+01,7.585400e-01,9.091295e-01,5.922825e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600006
3.565680280000e+08,3.565680890000e+08,3.990164e+01,8.087801e-01,3.665574e+01,7.751862e-01,9.186524e-01,5.540994e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600006
3.565680890000e+08,3.565681500000e+08,3.990164e+01,8.087801e-01,3.636066e+01,7.720598e-01,9.112572e-01,5.764037e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600006
3.565681500000e+08,3.565682110000e+08,3.831147e+01,7.925005e-01,3.478688e+01,7.551667e-01,9.080017e-01,5.978660e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600006
3.565682110000e+08,3.565682720000e+08,3.759016e+01,7.850046e-01,3.445901e+01,7.515996e-01,9.167030e-01,5.770680e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600006
3.565682720000e+08,3.565683330000e+08,3.918033e+01,8.014365e-01,3.577049e+01,7.657686e-01,9.129707e-01,5.765834e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600006
3.565683330000e+08,3.565683940000e+08,3.781967e+01,7.873973e-01,3.457377e+01,7.528500e-01,9.141743e-01,5.831758e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600006
3.565684210000e+08,3.565684820000e+08,3.916393e+01,8.012688e-01,3.565574e+01,7.645392e-01,9.104227e-01,5.842683e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600008
3.565684820000e+08,3.565685430000e+08,3.842623e+01,7.936864e-01,3.509836e+01,7.585400e-01,9.133959e-01,5.809249e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600008
3.565685430000e+08,3.565686040000e+08,3.895082e+01,7.990858e-01,3.534426e+01,7.611926e-01,9.074074e-01,5.946564e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600008
3.565686040000e+08,3.565686650000e+08,3.980328e+01,8.077826e-01,3.619672e+01,7.703174e-01,9.093904e-01,5.825562e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600008
3.565686650000e+08,3.565687260000e+08,3.650820e+01,7.736246e-01,3.350820e+01,7.411577e-01,9.178267e-01,5.819501e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600008
3.565687260000e+08,3.565687870000e+08,3.859016e+01,7.953777e-01,3.570492e+01,7.650664e-01,9.252337e-01,5.420952e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600008
3.565687870000e+08,3.565688480000e+08,3.937705e+01,8.034460e-01,3.591803e+01,7.673463e-01,9.121565e-01,5.775678e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600008
3.565688480000e+08,3.565689090000e+08,3.901639e+01,7.997581e-01,3.572131e+01,7.652420e-01,9.155462e-01,5.699820e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600008
3.565689090000e+08,3.565689700000e+08,3.862295e+01,7.957155e-01,3.529508e+01,7.606629e-01,9.138370e-01,5.781055e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600008
3.565689700000e+08,3.565690310000e+08,3.816393e+01,7.909729e-01,3.514754e+01,7.590713e-01,9.209622e-01,5.591738e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600008
3.565690310000e+08,3.565690920000e+08,3.952459e+01,8.049498e-01,3.626229e+01,7.710148e-01,9.174616e-01,5.604324e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600008
3.565690920000e+08,3.565691530000e+08,4.013115e+01,8.111027e-01,3.709836e+01,7.798524e-01,9.244281e-01,5.342088e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600008
3.565691530000e+08,3.565692140000e+08,3.983607e+01,8.081152e-01,3.665574e+01,7.751862e-01,9.201646e-01,5.498287e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600008
3.565692590000e+08,3.565693200000e+08,3.842623e+01,7.936864e-01,3.242623e+01,7.290937e-01,8.438566e-01,7.497515e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600011
3.565693200000e+08,3.565693810000e+08,3.880328e+01,7.975709e-01,3.204918e+01,7.248423e-01,8.259400e-01,7.793357e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600011
3.565694550000e+08,3.565695160000e+08,4.000000e+01,8.097763e-01,3.681967e+01,7.769178e-01,9.204918e-01,5.476725e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600015
3.565695160000e+08,3.565695770000e+08,3.986885e+01,8.084477e-01,3.629508e+01,7.713633e-01,9.103618e-01,5.792576e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600015
3.565695770000e+08,3.565696380000e+08,3.819672e+01,7.913127e-01,3.481967e+01,7.555225e-01,9.115880e-01,5.881350e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600015
3.565696380000e+08,3.565696990000e+08,3.881967e+01,7.977394e-01,3.519672e+01,7.596021e-01,9.066723e-01,5.977775e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600015
3.565696990000e+08,3.565697600000e+08,3.888525e+01,7.984128e-01,3.511475e+01,7.587171e-01,9.030354e-01,6.075774e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600015
3.565697600000e+08,3.565698210000e+08,3.834426e+01,7.928395e-01,3.467213e+01,7.539201e-01,9.042326e-01,6.084626e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600015
3.565698210000e+08,3.565698820000e+08,4.001639e+01,8.099423e-01,3.636066e+01,7.720598e-01,9.086440e-01,5.831516e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600015
3.565698820000e+08,3.565699430000e+08,3.865574e+01,7.960532e-01,3.526229e+01,7.603095e-01,9.122137e-01,5.827599e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600015
3.565699430000e+08,3.565700040000e+08,3.934426e+01,8.031114e-01,3.567213e+01,7.647150e-01,9.066667e-01,5.937950e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600015
3.565700040000e+08,3.565700650000e+08,3.921312e+01,8.017718e-01,3.557377e+01,7.636600e-01,9.071906e-01,5.932867e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600015
3.565700650000e+08,3.565701260000e+08,4.016393e+01,8.114340e-01,3.670492e+01,7.757061e-01,9.138775e-01,5.667861e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600015
3.565701260000e+08,3.565701870000e+08,4.072131e+01,8.170450e-01,3.744262e+01,7.834625e-01,9.194847e-01,5.459284e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600015
3.565701870000e+08,3.565702480000e+08,4.014754e+01,8.112684e-01,3.636066e+01,7.720598e-01,9.056758e-01,5.906139e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600015
3.565702750000e+08,3.565703360000e+08,3.924590e+01,8.021069e-01,3.500000e+01,7.574764e-01,8.918129e-01,6.348376e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600017
3.565703360000e+08,3.565703970000e+08,3.962295e+01,8.059507e-01,3.572131e+01,7.652420e-01,9.015308e-01,6.060412e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600017
3.565703970000e+08,3.565704580000e+08,3.906557e+01,8.002620e-01,3.539344e+01,7.617220e-01,9.060009e-01,5.978114e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600017
3.565704580000e+08,3.565705190000e+08,3.868853e+01,7.963907e-01,3.465574e+01,7.537419e-01,8.957627e-01,6.290019e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600017
3.565705190000e+08,3.565705800000e+08,3.878688e+01,7.974024e-01,3.521312e+01,7.597790e-01,9.078614e-01,5.945978e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600017
3.565705800000e+08,3.565706410000e+08,3.918033e+01,8.014365e-01,3.534426e+01,7.611926e-01,9.020920e-01,6.079047e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600017
3.565706410000e+08,3.565707020000e+08,4.031147e+01,8.129231e-01,3.640984e+01,7.725818e-01,9.032127e-01,5.962453e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600017
3.565707020000e+08,3.565707630000e+08,4.050820e+01,8.149042e-01,3.660656e+01,7.746661e-01,9.036827e-01,5.935041e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600017
3.565707630000e+08,3.565708240000e+08,3.872131e+01,7.967280e-01,3.504918e+01,7.580084e-01,9.051651e-01,6.028482e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600017
3.565708240000e+08,3.565708850000e+08,3.898361e+01,7.994220e-01,3.544262e+01,7.622510e-01,9.091673e-01,5.893007e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600017
3.565708850000e+08,3.565709460000e+08,3.924590e+01,8.021069e-01,3.578688e+01,7.659440e-01,9.118630e-01,5.794046e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600017
3.565709460000e+08,3.565710070000e+08,3.937705e+01,8.034460e-01,3.545901e+01,7.624273e-01,9.004996e-01,6.107559e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600017
3.565710070000e+08,3.565710680000e+08,3.926229e+01,8.022743e-01,3.511475e+01,7.587171e-01,8.943633e-01,6.280752e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600017
3.565710910000e+08,3.565711520000e+08,3.929508e+01,8.026093e-01,3.549180e+01,7.627797e-01,9.032124e-01,6.039081e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600019
3.565711520000e+08,3.565712130000e+08,4.021312e+01,8.119307e-01,3.627869e+01,7.711891e-01,9.021606e-01,5.998601e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600019
3.565712130000e+08,3.565712740000e+08,3.863934e+01,7.958843e-01,3.486885e+01,7.560560e-01,9.024183e-01,6.112352e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600019
3.565712740000e+08,3.565713350000e+08,3.991803e+01,8.089462e-01,3.577049e+01,7.657686e-01,8.960986e-01,6.183569e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600019
3.565713350000e+08,3.565713960000e+08,3.945901e+01,8.042818e-01,3.581967e+01,7.662948e-01,9.077690e-01,5.897773e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600019
3.565713960000e+08,3.565714570000e+08,3.867213e+01,7.962219e-01,3.495082e+01,7.569440e-01,9.037728e-01,6.071761e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600019
3.565714570000e+08,3.565715180000e+08,3.950820e+01,8.047828e-01,3.577049e+01,7.657686e-01,9.053942e-01,5.961688e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600019
3.565715180000e+08,3.565715790000e+08,3.873771e+01,7.968967e-01,3.513115e+01,7.588943e-01,9.068980e-01,5.977599e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600019
3.565715790000e+08,3.565716400000e+08,3.926229e+01,8.022743e-01,3.536066e+01,7.613691e-01,9.006263e-01,6.113012e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600019
3.565716400000e+08,3.565717010000e+08,3.845901e+01,7.940250e-01,3.491803e+01,7.565889e-01,9.079284e-01,5.969317e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600019
3.565717010000e+08,3.565717620000e+08,3.821312e+01,7.914824e-01,3.501639e+01,7.576538e-01,9.163449e-01,5.734617e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600019
3.565717620000e+08,3.565718230000e+08,3.960656e+01,8.057840e-01,3.563934e+01,7.643635e-01,8.998345e-01,6.107902e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600019
3.565718230000e+08,3.565718840000e+08,3.870492e+01,7.965594e-01,3.513115e+01,7.588943e-01,9.076663e-01,5.957928e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600019
3.565719090000e+08,3.565719700000e+08,3.947541e+01,8.044488e-01,3.578688e+01,7.659440e-01,9.065614e-01,5.931076e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600021
3.565719700000e+08,3.565720310000e+08,3.931147e+01,8.027767e-01,3.616393e+01,7.699685e-01,9.199333e-01,5.542167e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600021
3.565720310000e+08,3.565720920000e+08,4.042623e+01,8.140793e-01,3.698361e+01,7.786454e-01,9.148418e-01,5.620690e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600021
3.565720920000e+08,3.565721530000e+08,3.875410e+01,7.970653e-01,3.496721e+01,7.571216e-01,9.022843e-01,6.107032e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600021
3.565721530000e+08,3.565722140000e+08,3.803279e+01,7.896128e-01,3.463934e+01,7.535636e-01,9.107758e-01,5.918382e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600021
3.565722140000e+08,3.565722750000e+08,3.936066e+01,8.032787e-01,3.598361e+01,7.680463e-01,9.142024e-01,5.715611e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600021
3.565722750000e+08,3.565723360000e+08,3.780328e+01,7.872267e-01,3.421312e+01,7.489130e-01,9.050304e-01,6.105121e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600021
3.565723360000e+08,3.565723970000e+08,3.772131e+01,7.863728e-01,3.436066e+01,7.505261e-01,9.109083e-01,5.938786e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600021
3.565723970000e+08,3.565724580000e+08,3.878688e+01,7.974024e-01,3.559016e+01,7.638359e-01,9.175824e-01,5.653601e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600021
3.565724580000e+08,3.565725190000e+08,3.934426e+01,8.031114e-01,3.593443e+01,7.675213e-01,9.133334e-01,5.742950e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600021
3.565725190000e+08,3.565725800000e+08,4.001639e+01,8.099423e-01,3.611475e+01,7.694447e-01,9.024990e-01,6.004047e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600021
3.565725800000e+08,3.565726410000e+08,3.934426e+01,8.031114e-01,3.614754e+01,7.697939e-01,9.187500e-01,5.577053e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600021
3.565726410000e+08,3.565727020000e+08,3.903279e+01,7.999260e-01,3.567213e+01,7.647150e-01,9.139017e-01,5.748668e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600021
3.565727330000e+08,3.565727940000e+08,4.019672e+01,8.117651e-01,3.663934e+01,7.750129e-01,9.115008e-01,5.735720e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600023
3.565727940000e+08,3.565728550000e+08,3.957377e+01,8.054504e-01,3.580328e+01,7.661194e-01,9.047225e-01,5.975639e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600023
3.565728550000e+08,3.565729160000e+08,3.900000e+01,7.995901e-01,3.560656e+01,7.640118e-01,9.129887e-01,5.778610e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600023
3.565729160000e+08,3.565729770000e+08,3.940984e+01,8.037804e-01,3.573771e+01,7.654176e-01,9.068220e-01,5.928578e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600023
3.565729770000e+08,3.565730380000e+08,3.995082e+01,8.092784e-01,3.634426e+01,7.718858e-01,9.097251e-01,5.805116e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600023
3.565730380000e+08,3.565730990000e+08,4.036066e+01,8.134188e-01,3.704918e+01,7.793353e-01,9.179529e-01,5.530925e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600023
3.565730990000e+08,3.565731600000e+08,3.975410e+01,8.072835e-01,3.606557e+01,7.689206e-01,9.072165e-01,5.891623e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600023
3.565731600000e+08,3.565732210000e+08,3.918033e+01,8.014365e-01,3.577049e+01,7.657686e-01,9.129707e-01,5.765834e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600023
3.565732210000e+08,3.565732820000e+08,3.732787e+01,7.822610e-01,3.406557e+01,7.472965e-01,9.126043e-01,5.918405e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600023
3.565732820000e+08,3.565733430000e+08,4.118033e+01,8.216370e-01,3.765574e+01,7.856890e-01,9.144108e-01,5.581749e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600023
3.565733430000e+08,3.565734040000e+08,4.070492e+01,8.168805e-01,3.677049e+01,7.763987e-01,9.033427e-01,5.930007e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600023
3.565734040000e+08,3.565734650000e+08,3.968853e+01,8.066174e-01,3.624590e+01,7.708405e-01,9.132590e-01,5.720209e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600023
3.565734650000e+08,3.565735260000e+08,3.895082e+01,7.990858e-01,3.557377e+01,7.636600e-01,9.132997e-01,5.772897e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412600023
3.565735550000e+08,3.565736160000e+08,3.895082e+01,7.990858e-01,3.542623e+01,7.620747e-01,9.095118e-01,5.885412e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700026
3.565736160000e+08,3.565736770000e+08,3.939344e+01,8.036132e-01,3.577049e+01,7.657686e-01,9.080316e-01,5.895122e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700026
3.565736770000e+08,3.565737380000e+08,3.854099e+01,7.948707e-01,3.501639e+01,7.576538e-01,9.085495e-01,5.944850e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700026
3.565737380000e+08,3.565737990000e+08,3.857377e+01,7.952088e-01,3.508197e+01,7.583629e-01,9.094772e-01,5.915124e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700026
3.565737990000e+08,3.565738600000e+08,4.000000e+01,8.097763e-01,3.645901e+01,7.731034e-01,9.114754e-01,5.750551e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700026
3.565738600000e+08,3.565739210000e+08,3.932787e+01,8.029441e-01,3.562295e+01,7.641877e-01,9.057941e-01,5.964015e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700026
3.565739210000e+08,3.565739820000e+08,3.891803e+01,7.987493e-01,3.493443e+01,7.567664e-01,8.976411e-01,6.221194e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700026
3.565739820000e+08,3.565740430000e+08,3.844262e+01,7.938558e-01,3.486885e+01,7.560560e-01,9.070362e-01,5.996498e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700026
3.565740430000e+08,3.565741040000e+08,3.850820e+01,7.945325e-01,3.481967e+01,7.555225e-01,9.042146e-01,6.072171e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700026
3.565741040000e+08,3.565741650000e+08,4.034426e+01,8.132536e-01,3.675410e+01,7.762256e-01,9.110118e-01,5.739479e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700026
3.565741650000e+08,3.565742260000e+08,4.001639e+01,8.099423e-01,3.608197e+01,7.690954e-01,9.016796e-01,6.026484e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700026
3.565742260000e+08,3.565742870000e+08,4.034426e+01,8.132536e-01,3.672131e+01,7.758793e-01,9.101991e-01,5.763054e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700026
3.565742870000e+08,3.565743480000e+08,3.804918e+01,7.897829e-01,3.406557e+01,7.472965e-01,8.953037e-01,6.354966e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700026
3.565743880000e+08,3.565744490000e+08,3.863934e+01,7.958843e-01,3.537705e+01,7.615455e-01,9.155706e-01,5.726812e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700029
3.565744490000e+08,3.565745100000e+08,3.991803e+01,8.089462e-01,3.613115e+01,7.696193e-01,9.051335e-01,5.938316e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700029
3.565745100000e+08,3.565745710000e+08,3.955738e+01,8.052835e-01,3.611475e+01,7.694447e-01,9.129714e-01,5.738270e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700029
3.565745710000e+08,3.565746320000e+08,3.949180e+01,8.046159e-01,3.591803e+01,7.673463e-01,9.095060e-01,5.845131e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700029
3.565746320000e+08,3.565746930000e+08,3.950820e+01,8.047828e-01,3.555738e+01,7.634840e-01,9.000000e-01,6.111007e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700029
3.565746930000e+08,3.565747540000e+08,3.740984e+01,7.831194e-01,3.350820e+01,7.411577e-01,8.957055e-01,6.398166e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700029
3.565747540000e+08,3.565748150000e+08,3.862295e+01,7.957155e-01,3.431147e+01,7.499888e-01,8.883701e-01,6.487832e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700029
3.565748150000e+08,3.565748760000e+08,3.808197e+01,7.901231e-01,3.462295e+01,7.533852e-01,9.091692e-01,5.962307e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700029
3.565749660000e+08,3.565750270000e+08,3.883607e+01,7.979078e-01,3.537705e+01,7.615455e-01,9.109329e-01,5.852202e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700034
3.565750270000e+08,3.565750880000e+08,3.885246e+01,7.980762e-01,3.526229e+01,7.603095e-01,9.075949e-01,5.948669e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700034
3.565750880000e+08,3.565751490000e+08,3.821312e+01,7.914824e-01,3.445901e+01,7.515996e-01,9.017589e-01,6.164824e-03,1.900000e+01,1.200000e+01,9.700000e+02,48412700034
