#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.751455180083e+08,3.751466730000e+08,1.154991720557e+03,47658,46467,44073,1191,1191,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434100001,0,0,0
2,3.751466770100e+08,3.751478330000e+08,1.155990003884e+03,47655,46448,43960,1207,1207,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.924806e+00,8434100002,0,0,0
3,3.751478370223e+08,3.751489930000e+08,1.155977713823e+03,47677,46470,44096,1207,1207,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.708729e+00,8434100003,0,0,0
4,3.751489970148e+08,3.751501540000e+08,1.156985244811e+03,47658,46447,43997,1211,1211,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200004,0,0,0
5,3.751501580572e+08,3.751513240000e+08,1.165942784011e+03,47630,46421,44012,1209,1209,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200005,0,0,0
6,3.751513280434e+08,3.751524980000e+08,1.169956579983e+03,47625,46411,44012,1214,1214,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.583265e+00,8434200006,0,0,0
7,3.751525030320e+08,3.751536730000e+08,1.169967988133e+03,47623,46396,43896,1227,1227,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.504695e+00,8434200007,0,0,0
8,3.751536770378e+08,3.751548420000e+08,1.164962196410e+03,47641,46426,43951,1215,1215,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.897941e+00,8434200008,0,0,0
9,3.751548460225e+08,3.751560130000e+08,1.166977472901e+03,47634,46421,44006,1213,1213,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200009,0,0,0
10,3.751560170073e+08,3.751571940000e+08,1.176992720127e+03,47637,46395,43972,1242,1242,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200010,0,0,0
11,3.751571980369e+08,3.751583770000e+08,1.178963047624e+03,47626,46396,44009,1230,1230,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200011,0,0,0
12,3.751583810772e+08,3.751595590000e+08,1.177922814250e+03,47627,46398,43906,1229,1229,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.695505e+00,8434200012,0,0,0
13,3.751595630614e+08,3.751597040000e+08,1.409386153221e+02,5676,5529,4974,147,147,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200013,0,0,0
14,3.751607420002e+08,3.751619270000e+08,1.184999839008e+03,47592,46355,43946,1237,1237,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200014,0,0,0
15,3.751619320125e+08,3.751631140000e+08,1.181987545431e+03,47625,46374,44001,1251,1251,0,2,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200015,0,0,0
16,3.751631180058e+08,3.751643000000e+08,1.181994225264e+03,47630,46386,43880,1244,1244,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200016,0,0,0
17,3.751643040166e+08,3.751654840000e+08,1.179983420968e+03,47619,46380,43984,1239,1239,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200017,0,0,0
18,3.751654880322e+08,3.751666780000e+08,1.189967775166e+03,47580,46332,43850,1248,1248,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200018,0,0,0
19,3.751666820123e+08,3.751678660000e+08,1.183987674654e+03,47589,46358,43914,1231,1231,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200019,0,0,0
20,3.751678710442e+08,3.751690480000e+08,1.176955813408e+03,47630,46404,43936,1226,1226,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200020,0,0,0
21,3.751690520305e+08,3.751702280000e+08,1.175969450414e+03,47626,46407,43934,1219,1219,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200021,0,0,0
22,3.751702320753e+08,3.751714000000e+08,1.167924713910e+03,47641,46425,44020,1216,1216,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200022,0,0,0
23,3.751714040444e+08,3.751725710000e+08,1.166955571771e+03,47629,46418,43914,1211,1211,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200023,0,0,0
24,3.751725750142e+08,3.751737270000e+08,1.151985797703e+03,47675,46472,44165,1203,1203,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200024,0,0,0
25,3.751737310221e+08,3.751748810000e+08,1.149977903247e+03,47685,46487,43988,1198,1198,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200025,0,0,0
26,3.751748850077e+08,3.751760310000e+08,1.145992311478e+03,47669,46465,44037,1204,1204,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200026,0,0,0
27,3.751760360164e+08,3.751771920000e+08,1.155983569980e+03,47657,46452,44062,1205,1205,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200027,0,0,0
28,3.751771960514e+08,3.751783510000e+08,1.154948561430e+03,47661,46467,43966,1194,1194,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.978375e+00,8434200028,0,0,0
29,3.751783550174e+08,3.751795110000e+08,1.155982592463e+03,47657,46457,44001,1200,1200,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200029,0,0,0
30,3.751795160975e+08,3.751806680000e+08,1.151902470648e+03,47678,46481,44054,1197,1197,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200030,0,0,0
31,3.751806720318e+08,3.751818240000e+08,1.151968179226e+03,47687,46492,44032,1195,1195,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200031,0,0,0
32,3.751818280165e+08,3.751829820000e+08,1.153983540952e+03,47669,46481,44100,1188,1188,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200032,0,0,0
33,3.751829860152e+08,3.751841290000e+08,1.142984818101e+03,47679,46500,44134,1179,1179,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200033,0,0,0
34,3.751841330013e+08,3.751852820000e+08,1.148998742819e+03,47661,46476,44025,1185,1185,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200034,0,0,0
35,3.751852870112e+08,3.751864430000e+08,1.155988791287e+03,47651,46465,44085,1186,1186,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200035,0,0,0
36,3.751864470376e+08,3.751876020000e+08,1.154962413907e+03,47655,46473,43907,1182,1182,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200036,0,0,0
37,3.751876060049e+08,3.751887560000e+08,1.149995115995e+03,47698,46509,44039,1189,1189,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200037,0,0,0
38,3.751887600043e+08,3.751899120000e+08,1.151995679259e+03,47694,46521,43954,1173,1173,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200038,0,0,0
39,3.751899160397e+08,3.751910820000e+08,1.165960321128e+03,47668,46475,43961,1193,1193,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200039,0,0,0
40,3.751910860233e+08,3.751922460000e+08,1.159976658285e+03,47631,46444,43950,1187,1187,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200040,0,0,0
41,3.751922510259e+08,3.751934070000e+08,1.155974097073e+03,47676,46493,43964,1183,1183,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200041,0,0,0
42,3.751934110109e+08,3.751945580000e+08,1.146989085853e+03,47703,46525,43959,1178,1178,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200042,0,0,0
43,3.751945620293e+08,3.751957180000e+08,1.155970711529e+03,47648,46458,43992,1190,1190,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200043,0,0,0
44,3.751957220456e+08,3.751968880000e+08,1.165954436839e+03,47647,46443,43852,1204,1204,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200044,0,0,0
45,3.751968920325e+08,3.751980650000e+08,1.172967464030e+03,47641,46437,44002,1204,1204,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200045,0,0,0
46,3.751980690197e+08,3.751992270000e+08,1.157980263054e+03,47669,46470,43945,1199,1199,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200046,0,0,0
47,3.751992310404e+08,3.752003910000e+08,1.159959607303e+03,47672,46472,43921,1200,1200,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200047,0,0,0
48,3.752003950108e+08,3.752015550000e+08,1.159989154637e+03,47648,46451,43941,1197,1197,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.731266e+00,8434200048,0,0,0
49,3.752015590407e+08,3.752027190000e+08,1.159959325135e+03,47671,46478,43975,1193,1193,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200049,0,0,0
50,3.752027230104e+08,3.752038840000e+08,1.160989589095e+03,47650,46446,43891,1204,1204,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.874352e+00,8434200050,0,0,0
51,3.752038880170e+08,3.752050530000e+08,1.164982953668e+03,47640,46430,43881,1210,1210,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8434200051,0,0,0
52,3.752050570033e+08,3.752062210000e+08,1.163996671081e+03,47638,46430,43967,1208,1208,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8434200052,0,0,0
53,3.752062250305e+08,3.752073900000e+08,1.164969490886e+03,47628,46429,43871,1199,1199,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.614066e+00,8434200053,0,0,0
54,3.752073950125e+08,3.752085640000e+08,1.168987519801e+03,47638,46422,43942,1216,1216,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8434200054,0,0,0
55,3.752085680190e+08,3.752097400000e+08,1.171980959952e+03,47624,46405,43864,1219,1219,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.942881e+00,8434200055,0,0,0
56,3.752097450059e+08,3.752109190000e+08,1.173994052052e+03,47614,46397,43997,1217,1217,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.844251e+00,8434200056,0,0,0
57,3.752109230040e+08,3.752120860000e+08,1.162995972812e+03,47661,46453,44008,1208,1208,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.718214e+00,8434200057,0,0,0
58,3.752120900204e+08,3.752132610000e+08,1.170979614735e+03,47627,46410,43950,1217,1217,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200058,0,0,0
59,3.752132650332e+08,3.752144310000e+08,1.165966815829e+03,47632,46418,43902,1214,1214,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200059,0,0,0
60,3.752144360151e+08,3.752156060000e+08,1.169984867811e+03,47650,46442,43838,1208,1208,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200060,0,0,0
61,3.752156100021e+08,3.752167820000e+08,1.171997859180e+03,47628,46420,43942,1208,1208,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200061,0,0,0
62,3.752167860129e+08,3.752179540000e+08,1.167987137973e+03,47656,46454,44028,1202,1202,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200062,0,0,0
63,3.752179580568e+08,3.752191380000e+08,1.179943223834e+03,47629,46408,43934,1221,1221,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200063,0,0,0
64,3.752191420103e+08,3.752203150000e+08,1.172989735961e+03,47654,46439,43994,1215,1215,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200064,0,0,0
65,3.752203190263e+08,3.752214940000e+08,1.174973676205e+03,47648,46420,43998,1228,1228,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200065,0,0,0
66,3.752214980071e+08,3.752226710000e+08,1.172992846906e+03,47642,46426,43911,1216,1216,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200066,0,0,0
67,3.752226750002e+08,3.752238480000e+08,1.172999746680e+03,47627,46413,43986,1214,1214,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200067,0,0,0
68,3.752238520047e+08,3.752250290000e+08,1.176995283484e+03,47620,46392,43824,1228,1228,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200068,0,0,0
69,3.752250340144e+08,3.752261960000e+08,1.161985556006e+03,47660,46459,43924,1201,1201,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200069,0,0,0
70,3.752262000353e+08,3.752273680000e+08,1.167964715123e+03,47642,46415,43934,1227,1227,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200070,0,0,0
71,3.752273720008e+08,3.752285520000e+08,1.179999205589e+03,47608,46393,43874,1215,1215,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200071,0,0,0
72,3.752285560328e+08,3.752297340000e+08,1.177967243254e+03,47634,46425,43950,1209,1209,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200072,0,0,0
73,3.752297380075e+08,3.752309090000e+08,1.170992465436e+03,47651,46439,43991,1212,1212,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200073,0,0,0
74,3.752309130558e+08,3.752320750000e+08,1.161944150090e+03,47642,46444,43972,1198,1198,0,1,e,B,2018,11,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200074,0,0,0
1,3.752320790172e+08,3.752332580000e+08,1.178982803702e+03,47624,46394,43942,1230,1230,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200001,0,0,0
2,3.752332620448e+08,3.752344320000e+08,1.169955180109e+03,47656,46444,44020,1212,1212,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.596071e+00,8434200002,0,0,0
3,3.752344360551e+08,3.752356130000e+08,1.176944920301e+03,47629,46404,43832,1225,1225,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434200003,0,0,0
4,3.752356170138e+08,3.752367930000e+08,1.175986234307e+03,47634,46419,43865,1215,1215,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300004,0,0,0
5,3.752367970011e+08,3.752379790000e+08,1.181998945475e+03,47614,46385,44076,1229,1229,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300005,0,0,0
6,3.752379830048e+08,3.752391560000e+08,1.172995232165e+03,47640,46427,43956,1213,1213,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.279390e+00,8434300006,0,0,0
7,3.752391600470e+08,3.752403400000e+08,1.179953001797e+03,47606,46386,43908,1220,1220,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.624048e+00,8434300007,0,0,0
8,3.752403450237e+08,3.752415310000e+08,1.185976338267e+03,47581,46352,43875,1229,1229,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.957036e+00,8434300008,0,0,0
9,3.752415360093e+08,3.752427160000e+08,1.179990699291e+03,47603,46387,43827,1216,1216,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300009,0,0,0
10,3.752427210596e+08,3.752438960000e+08,1.174940396965e+03,47607,46375,43864,1232,1232,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300010,0,0,0
11,3.752439010011e+08,3.752450890000e+08,1.187998944342e+03,47587,46351,43925,1236,1236,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.654328e+00,8434300011,0,0,0
12,3.752450940024e+08,3.752462880000e+08,1.193997578025e+03,47562,46322,43911,1240,1240,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300012,0,0,0
13,3.752462930098e+08,3.752474820000e+08,1.188990148127e+03,47582,46352,43896,1230,1230,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300013,0,0,0
14,3.752474870085e+08,3.752486780000e+08,1.190991492987e+03,47584,46360,43779,1224,1224,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300014,0,0,0
15,3.752486820221e+08,3.752498670000e+08,1.184977901220e+03,47617,46386,43781,1231,1231,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300015,0,0,0
16,3.752498710508e+08,3.752510630000e+08,1.191949217081e+03,47615,46368,43904,1247,1247,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300016,0,0,0
17,3.752510670121e+08,3.752522650000e+08,1.197987865508e+03,47568,46332,43890,1236,1236,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300017,0,0,0
18,3.752522690149e+08,3.752534780000e+08,1.208985112786e+03,47568,46318,43887,1250,1250,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300018,0,0,0
19,3.752534820145e+08,3.752546750000e+08,1.192985493481e+03,47590,46327,43913,1263,1263,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300019,0,0,0
20,3.752546790001e+08,3.752558780000e+08,1.198999875903e+03,47583,46328,43836,1255,1255,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300020,0,0,0
21,3.752558820264e+08,3.752570790000e+08,1.196973612845e+03,47561,46318,43925,1243,1243,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300021,0,0,0
22,3.752570840069e+08,3.752582650000e+08,1.180993069053e+03,47591,46366,43908,1225,1225,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300022,0,0,0
23,3.752582690669e+08,3.752594490000e+08,1.179933060944e+03,47632,46405,43893,1227,1227,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300023,0,0,0
24,3.752594530282e+08,3.752606250000e+08,1.171971824467e+03,47640,46430,43948,1210,1210,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300024,0,0,0
25,3.752606290052e+08,3.752617980000e+08,1.168994820714e+03,47625,46411,44010,1214,1214,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300025,0,0,0
26,3.752618020285e+08,3.752629920000e+08,1.189971471906e+03,47611,46371,43921,1240,1240,0,1,e,B,2018,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8434300026,0,0,0
