#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.751454400000e+08,2.300000e+01,2.400000e+01,1.002000e+03,8434100001
3.751465800000e+08,2.300000e+01,2.400000e+01,1.002000e+03,8434100002
3.751477800000e+08,2.300000e+01,2.400000e+01,1.002000e+03,8434100003
3.751489200000e+08,2.200000e+01,2.400000e+01,1.002000e+03,8434200004
3.751500600000e+08,2.200000e+01,2.400000e+01,1.002000e+03,8434200005
3.751512600000e+08,2.200000e+01,2.400000e+01,1.002000e+03,8434200006
3.751524000000e+08,2.200000e+01,2.400000e+01,1.002000e+03,8434200007
3.751536000000e+08,2.200000e+01,2.400000e+01,1.002000e+03,8434200008
3.751547400000e+08,2.200000e+01,2.400000e+01,1.002000e+03,8434200009
3.751559400000e+08,2.200000e+01,2.400000e+01,1.002000e+03,8434200010
3.751571400000e+08,2.200000e+01,2.400000e+01,1.002000e+03,8434200011
3.751582800000e+08,2.200000e+01,2.400000e+01,1.002000e+03,8434200012
3.751594800000e+08,2.100000e+01,2.400000e+01,1.002000e+03,8434200013
3.751606800000e+08,2.100000e+01,2.400000e+01,1.002000e+03,8434200014
3.751618200000e+08,2.100000e+01,2.400000e+01,1.002000e+03,8434200015
3.751630200000e+08,2.100000e+01,2.400000e+01,1.002000e+03,8434200016
3.751642200000e+08,2.100000e+01,2.400000e+01,1.002000e+03,8434200017
3.751654200000e+08,2.100000e+01,2.400000e+01,1.002000e+03,8434200018
3.751666200000e+08,2.100000e+01,2.400000e+01,1.002000e+03,8434200019
3.751677600000e+08,2.100000e+01,2.400000e+01,1.003000e+03,8434200020
3.751689600000e+08,2.100000e+01,2.400000e+01,1.003000e+03,8434200021
3.751701600000e+08,2.200000e+01,2.400000e+01,1.003000e+03,8434200022
3.751713000000e+08,2.200000e+01,2.400000e+01,1.003000e+03,8434200023
3.751725000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,8434200024
3.751736400000e+08,2.300000e+01,2.400000e+01,1.004000e+03,8434200025
3.751747800000e+08,2.300000e+01,2.400000e+01,1.004000e+03,8434200026
3.751759200000e+08,2.300000e+01,2.400000e+01,1.004000e+03,8434200027
3.751771200000e+08,2.300000e+01,2.400000e+01,1.004000e+03,8434200028
3.751782600000e+08,2.400000e+01,2.400000e+01,1.004000e+03,8434200029
3.751794000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,8434200030
3.751806000000e+08,2.500000e+01,2.400000e+01,1.005000e+03,8434200031
3.751817400000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8434200032
3.751828800000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8434200033
3.751840200000e+08,2.800000e+01,2.400000e+01,1.007000e+03,8434200034
3.751852200000e+08,2.800000e+01,2.400000e+01,1.007000e+03,8434200035
3.751863600000e+08,2.900000e+01,2.400000e+01,1.007000e+03,8434200036
3.751875000000e+08,2.900000e+01,2.400000e+01,1.007000e+03,8434200037
3.751887000000e+08,3.000000e+01,2.400000e+01,1.007000e+03,8434200038
3.751898400000e+08,3.000000e+01,2.400000e+01,1.007000e+03,8434200039
3.751909800000e+08,3.000000e+01,2.400000e+01,1.007000e+03,8434200040
3.751921800000e+08,3.000000e+01,2.400000e+01,1.007000e+03,8434200041
3.751933200000e+08,2.900000e+01,2.400000e+01,1.006000e+03,8434200042
3.751944600000e+08,2.800000e+01,2.400000e+01,1.006000e+03,8434200043
3.751956600000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8434200044
3.751968000000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8434200045
3.751980000000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8434200046
3.751991400000e+08,2.600000e+01,2.400000e+01,1.005000e+03,8434200047
3.752002800000e+08,2.500000e+01,2.400000e+01,1.005000e+03,8434200048
3.752014800000e+08,2.500000e+01,2.400000e+01,1.005000e+03,8434200049
3.752025600000e+08,2.500000e+01,2.400000e+01,1.005000e+03,8434200050
3.752038200000e+08,2.400000e+01,2.400000e+01,1.006000e+03,8434200051
3.752049600000e+08,2.400000e+01,2.400000e+01,1.006000e+03,8434200052
3.752061600000e+08,2.400000e+01,2.400000e+01,1.006000e+03,8434200053
3.752073000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,8434200054
3.752085000000e+08,2.400000e+01,2.400000e+01,1.006000e+03,8434200055
3.752096400000e+08,2.400000e+01,2.400000e+01,1.006000e+03,8434200056
3.752108400000e+08,2.400000e+01,2.400000e+01,1.006000e+03,8434200057
3.752119800000e+08,2.300000e+01,2.400000e+01,1.007000e+03,8434200058
3.752131800000e+08,2.300000e+01,2.400000e+01,1.007000e+03,8434200059
3.752143200000e+08,2.300000e+01,2.400000e+01,1.007000e+03,8434200060
3.752155200000e+08,2.400000e+01,2.400000e+01,1.007000e+03,8434200061
3.752167200000e+08,2.400000e+01,2.400000e+01,1.007000e+03,8434200062
3.752178600000e+08,2.300000e+01,2.400000e+01,1.007000e+03,8434200063
3.752190600000e+08,2.300000e+01,2.400000e+01,1.007000e+03,8434200064
3.752202600000e+08,2.400000e+01,2.400000e+01,1.008000e+03,8434200065
3.752214000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,8434200066
3.752226000000e+08,2.400000e+01,2.400000e+01,1.008000e+03,8434200067
3.752237400000e+08,2.400000e+01,2.400000e+01,1.008000e+03,8434200068
3.752249400000e+08,2.400000e+01,2.400000e+01,1.008000e+03,8434200069
3.752261400000e+08,2.400000e+01,2.400000e+01,1.008000e+03,8434200070
3.752272800000e+08,2.400000e+01,2.400000e+01,1.008000e+03,8434200071
3.752284800000e+08,2.400000e+01,2.400000e+01,1.009000e+03,8434200072
3.752296800000e+08,2.400000e+01,2.400000e+01,1.008000e+03,8434200073
3.752308200000e+08,2.400000e+01,2.400000e+01,1.009000e+03,8434200074
3.752320200000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8434200001
3.752331600000e+08,2.300000e+01,2.400000e+01,1.008000e+03,8434200002
3.752343600000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8434200003
3.752355600000e+08,2.300000e+01,2.400000e+01,1.008000e+03,8434300004
3.752367000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,8434300005
3.752379000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,8434300006
3.752391000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8434300007
3.752402400000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8434300008
3.752413800000e+08,2.200000e+01,2.400000e+01,1.008000e+03,8434300009
3.752426400000e+08,2.200000e+01,2.400000e+01,1.008000e+03,8434300010
3.752438400000e+08,2.200000e+01,2.400000e+01,1.009000e+03,8434300011
3.752449800000e+08,2.200000e+01,2.400000e+01,1.008000e+03,8434300012
3.752461800000e+08,2.200000e+01,2.400000e+01,1.009000e+03,8434300013
3.752473800000e+08,2.200000e+01,2.400000e+01,1.009000e+03,8434300014
3.752485800000e+08,2.200000e+01,2.400000e+01,1.009000e+03,8434300015
3.752497800000e+08,2.200000e+01,2.400000e+01,1.009000e+03,8434300016
3.752509800000e+08,2.200000e+01,2.400000e+01,1.009000e+03,8434300017
3.752521800000e+08,2.100000e+01,2.400000e+01,1.009000e+03,8434300018
3.752533800000e+08,2.100000e+01,2.400000e+01,1.009000e+03,8434300019
3.752545800000e+08,2.200000e+01,2.400000e+01,1.009000e+03,8434300020
3.752557800000e+08,2.200000e+01,2.400000e+01,1.009000e+03,8434300021
3.752569800000e+08,2.200000e+01,2.400000e+01,1.009000e+03,8434300022
3.752581800000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8434300023
3.752593800000e+08,2.300000e+01,2.400000e+01,1.009000e+03,8434300024
3.752605200000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8434300025
3.752617200000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8434300026
3.752629200000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8434300027
3.752641200000e+08,2.300000e+01,2.400000e+01,1.010000e+03,8434300028
3.752652600000e+08,2.400000e+01,2.400000e+01,1.010000e+03,8434300029
3.752664600000e+08,2.400000e+01,2.400000e+01,1.011000e+03,8434300030
3.752676600000e+08,2.600000e+01,2.400000e+01,1.012000e+03,8434300031
3.752688000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,8434300032
3.752700000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,8434300033
3.752712000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,8434300034
3.752723400000e+08,2.900000e+01,2.400000e+01,1.013000e+03,8434300035
3.752734800000e+08,3.000000e+01,2.400000e+01,1.013000e+03,8434300036
3.752746800000e+08,3.000000e+01,2.400000e+01,1.013000e+03,8434300037
3.752758800000e+08,3.100000e+01,2.400000e+01,1.013000e+03,8434300038
3.752770200000e+08,3.100000e+01,2.400000e+01,1.013000e+03,8434300039
3.752782200000e+08,3.100000e+01,2.400000e+01,1.013000e+03,8434300040
3.752793600000e+08,3.000000e+01,2.400000e+01,1.012000e+03,8434300041
3.752805600000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8434300042
3.752817000000e+08,2.800000e+01,2.400000e+01,1.012000e+03,8434300043
3.752829000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,8434300044
3.752841000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,8434300045
3.752852400000e+08,2.600000e+01,2.400000e+01,1.011000e+03,8434300046
3.752864400000e+08,2.600000e+01,2.400000e+01,1.011000e+03,8434300047
3.752876400000e+08,2.600000e+01,2.400000e+01,1.011000e+03,8434300048
3.752887800000e+08,2.500000e+01,2.400000e+01,1.011000e+03,8434300049
3.752899800000e+08,2.500000e+01,2.400000e+01,1.011000e+03,8434300050
3.752911800000e+08,2.500000e+01,2.400000e+01,1.011000e+03,8434300051
3.752923800000e+08,2.500000e+01,2.400000e+01,1.012000e+03,8434300052
3.752935800000e+08,2.500000e+01,2.400000e+01,1.012000e+03,8434300053
3.752947800000e+08,2.400000e+01,2.400000e+01,1.012000e+03,8434300054
3.752959200000e+08,2.400000e+01,2.400000e+01,1.012000e+03,8434300055
3.752971800000e+08,2.400000e+01,2.400000e+01,1.012000e+03,8434300056
3.752983800000e+08,2.400000e+01,2.400000e+01,1.011000e+03,8434300057
3.752995800000e+08,2.400000e+01,2.400000e+01,1.012000e+03,8434300058
3.753008400000e+08,2.400000e+01,2.400000e+01,1.012000e+03,8434300059
3.753020400000e+08,2.400000e+01,2.400000e+01,1.012000e+03,8434300060
3.753032400000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8434300061
3.753044400000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8434300062
3.753057000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,8434300063
3.753069000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8434300064
3.753081000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8434300065
3.753093600000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8434300066
3.753105000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8434300067
3.753117600000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8434300068
3.753129600000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8434300069
3.753142200000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8434300070
