#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.751455180000e+08,3.751455790000e+08,4.073771e+01,8.172094e-01,3.891803e+01,7.987493e-01,5.819672e+00,1.268852e+01,1.183607e+01,6.737705e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.553320e-01,4.143929e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.836155e+01,1.167793e+01,1.461499e+01,8434100001
3.751455790000e+08,3.751456400000e+08,4.127869e+01,8.226177e-01,3.909836e+01,8.005977e-01,6.655738e+00,1.193443e+01,1.249180e+01,6.098361e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.471803e-01,4.457448e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.844278e+01,1.158788e+01,1.463240e+01,8434100001
3.751456400000e+08,3.751457010000e+08,4.136066e+01,8.234340e-01,3.926229e+01,8.022743e-01,6.229508e+00,1.265574e+01,1.255738e+01,6.000000e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.492667e-01,4.368999e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.856844e+01,1.166147e+01,1.466421e+01,8434100001
3.751457010000e+08,3.751457620000e+08,3.940984e+01,8.037804e-01,3.729508e+01,7.819174e-01,6.000000e+00,1.149180e+01,1.200000e+01,5.754098e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.463394e-01,4.596041e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.848101e+01,1.171499e+01,1.468901e+01,8434100001
3.751457620000e+08,3.751458230000e+08,4.070492e+01,8.168805e-01,3.872131e+01,7.967280e-01,5.836066e+00,1.237705e+01,1.134426e+01,7.459016e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.512686e-01,4.320834e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.874838e+01,1.166422e+01,1.449526e+01,8434100001
3.751458230000e+08,3.751458840000e+08,4.027869e+01,8.125924e-01,3.847541e+01,7.941942e-01,5.950819e+00,1.203279e+01,1.227869e+01,6.393443e+00,1.622951e+00,1.967213e-01,0.000000e+00,9.552299e-01,4.172009e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.838622e+01,1.166145e+01,1.440698e+01,8434100001
3.751458840000e+08,3.751459450000e+08,4.157377e+01,8.255527e-01,3.934426e+01,8.031114e-01,6.409836e+00,1.334426e+01,1.170492e+01,6.163934e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.463722e-01,4.473540e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.841536e+01,1.164962e+01,1.484478e+01,8434100001
3.751459450000e+08,3.751460060000e+08,3.832787e+01,7.926700e-01,3.642623e+01,7.727557e-01,5.606557e+00,1.170492e+01,1.093443e+01,6.442623e+00,1.508197e+00,2.295082e-01,0.000000e+00,9.503849e-01,4.490911e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.819180e+01,1.167403e+01,1.478051e+01,8434100001
3.751460060000e+08,3.751460670000e+08,3.909836e+01,8.005977e-01,3.698361e+01,7.786454e-01,5.754098e+00,1.132787e+01,1.193443e+01,6.032787e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.459119e-01,4.631609e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.867124e+01,1.155582e+01,1.450819e+01,8434100001
3.751460670000e+08,3.751461280000e+08,4.068853e+01,8.167160e-01,3.834426e+01,7.928395e-01,5.721312e+00,1.268852e+01,1.213115e+01,6.065574e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.423852e-01,4.677140e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.827367e+01,1.169461e+01,1.465556e+01,8434100001
3.751461280000e+08,3.751461890000e+08,4.050820e+01,8.149042e-01,3.832787e+01,7.926700e-01,5.868853e+00,1.260656e+01,1.173771e+01,6.327869e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.461756e-01,4.539824e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.836506e+01,1.165034e+01,1.472740e+01,8434100001
3.751461890000e+08,3.751462500000e+08,4.003279e+01,8.101081e-01,3.760656e+01,7.851757e-01,5.852459e+00,1.185246e+01,1.149180e+01,6.590164e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.393939e-01,4.828465e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.839968e+01,1.162708e+01,1.470276e+01,8434100001
3.751462500000e+08,3.751463110000e+08,4.009836e+01,8.107713e-01,3.781967e+01,7.873973e-01,5.360656e+00,1.216393e+01,1.180328e+01,6.459016e+00,1.950820e+00,8.196721e-02,0.000000e+00,9.431725e-01,4.681086e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.832822e+01,1.170329e+01,1.470884e+01,8434100001
3.751463110000e+08,3.751463720000e+08,4.057377e+01,8.155634e-01,3.870492e+01,7.965594e-01,5.836066e+00,1.163934e+01,1.175410e+01,7.491803e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.539394e-01,4.213449e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.861406e+01,1.167632e+01,1.470140e+01,8434100001
3.751463720000e+08,3.751464330000e+08,3.967213e+01,8.064508e-01,3.759016e+01,7.850046e-01,5.590164e+00,1.234426e+01,1.109836e+01,6.672131e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.475207e-01,4.532949e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.844938e+01,1.167452e+01,1.494286e+01,8434100001
3.751464330000e+08,3.751464940000e+08,4.004918e+01,8.102739e-01,3.816393e+01,7.909729e-01,5.524590e+00,1.293443e+01,1.122951e+01,6.639344e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.529268e-01,4.285042e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.863110e+01,1.179828e+01,1.470185e+01,8434100001
3.751464940000e+08,3.751465550000e+08,3.993443e+01,8.091123e-01,3.780328e+01,7.872267e-01,6.065574e+00,1.191803e+01,1.170492e+01,6.196721e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.466338e-01,4.553921e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.846441e+01,1.165304e+01,1.446782e+01,8434100001
3.751465550000e+08,3.751466160000e+08,4.070492e+01,8.168805e-01,3.875410e+01,7.970653e-01,5.655738e+00,1.214754e+01,1.285246e+01,6.360656e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.520741e-01,4.286789e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.863486e+01,1.170678e+01,1.463936e+01,8434100001
3.751466770000e+08,3.751467380000e+08,4.042623e+01,8.140793e-01,3.837705e+01,7.931784e-01,6.311475e+00,1.280328e+01,1.091803e+01,6.508197e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.493106e-01,4.417395e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.870222e+01,1.161960e+01,1.472612e+01,8434100002
3.751467380000e+08,3.751467990000e+08,4.036066e+01,8.134188e-01,3.821312e+01,7.914824e-01,6.196721e+00,1.213115e+01,1.154098e+01,6.557377e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.467912e-01,4.523501e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.829068e+01,1.170253e+01,1.457156e+01,8434100002
3.751467990000e+08,3.751468600000e+08,4.060656e+01,8.158929e-01,3.863934e+01,7.958843e-01,5.508197e+00,1.231148e+01,1.175410e+01,7.032787e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.515543e-01,4.314012e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.825293e+01,1.162685e+01,1.450916e+01,8434100002
3.751468600000e+08,3.751469210000e+08,4.096721e+01,8.195081e-01,3.834426e+01,7.928395e-01,5.639344e+00,1.280328e+01,1.124590e+01,6.409836e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.359744e-01,4.896950e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.848128e+01,1.166862e+01,1.462490e+01,8434100002
3.751469210000e+08,3.751469820000e+08,4.067213e+01,8.165514e-01,3.859016e+01,7.953777e-01,5.524590e+00,1.263934e+01,1.190164e+01,6.622951e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.488109e-01,4.424509e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.871512e+01,1.167995e+01,1.452073e+01,8434100002
3.751469820000e+08,3.751470430000e+08,3.980328e+01,8.077826e-01,3.768853e+01,7.860309e-01,6.065574e+00,1.262295e+01,1.170492e+01,5.573771e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.468699e-01,4.551886e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.849225e+01,1.164175e+01,1.454359e+01,8434100002
3.751470430000e+08,3.751471040000e+08,3.986885e+01,8.084477e-01,3.755738e+01,7.846621e-01,5.983606e+00,1.255738e+01,1.108197e+01,6.000000e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.420230e-01,4.738891e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.850269e+01,1.169246e+01,1.459589e+01,8434100002
3.751471040000e+08,3.751471650000e+08,4.013115e+01,8.111027e-01,3.834426e+01,7.928395e-01,5.295082e+00,1.252459e+01,1.188525e+01,6.557377e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.554738e-01,4.168802e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.866181e+01,1.169247e+01,1.459406e+01,8434100002
3.751471650000e+08,3.751472260000e+08,4.085246e+01,8.183596e-01,3.845901e+01,7.940250e-01,6.016394e+00,1.213115e+01,1.227869e+01,6.229508e+00,1.721311e+00,8.196721e-02,0.000000e+00,9.414125e-01,4.704554e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.848931e+01,1.162540e+01,1.454079e+01,8434100002
3.751472260000e+08,3.751472870000e+08,3.978688e+01,8.076162e-01,3.772131e+01,7.863728e-01,5.688525e+00,1.188525e+01,1.172131e+01,6.524590e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.480841e-01,4.503383e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.819364e+01,1.168305e+01,1.444434e+01,8434100002
3.751472870000e+08,3.751473480000e+08,4.157377e+01,8.255527e-01,3.909836e+01,8.005977e-01,5.557377e+00,1.234426e+01,1.265574e+01,6.934426e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.404574e-01,4.699036e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.853223e+01,1.160900e+01,1.460732e+01,8434100002
3.751473480000e+08,3.751474090000e+08,3.932787e+01,8.029441e-01,3.708197e+01,7.796801e-01,5.688525e+00,1.219672e+01,1.118033e+01,6.147541e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.428928e-01,4.737632e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.843130e+01,1.164597e+01,1.443769e+01,8434100002
3.751474090000e+08,3.751474700000e+08,4.083607e+01,8.181954e-01,3.865574e+01,7.960532e-01,6.163934e+00,1.293443e+01,1.124590e+01,6.163934e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.466078e-01,4.504403e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.852800e+01,1.166162e+01,1.432582e+01,8434100002
3.751474700000e+08,3.751475310000e+08,4.003279e+01,8.101081e-01,3.816393e+01,7.909729e-01,6.327869e+00,1.272131e+01,1.077049e+01,6.213115e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.533169e-01,4.268994e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.845533e+01,1.172353e+01,1.457939e+01,8434100002
3.751475310000e+08,3.751475920000e+08,3.893443e+01,7.989175e-01,3.690164e+01,7.777821e-01,5.540984e+00,1.180328e+01,1.149180e+01,6.016394e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.477895e-01,4.564604e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.856278e+01,1.158135e+01,1.482439e+01,8434100002
3.751475920000e+08,3.751476530000e+08,3.942623e+01,8.039475e-01,3.709836e+01,7.798524e-01,5.573771e+00,1.196721e+01,1.122951e+01,6.180328e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.409564e-01,4.806332e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.859504e+01,1.169950e+01,1.455338e+01,8434100002
3.751476530000e+08,3.751477140000e+08,3.959016e+01,8.056172e-01,3.749180e+01,7.839769e-01,5.688525e+00,1.236066e+01,1.077049e+01,6.590164e+00,1.983607e+00,9.836066e-02,0.000000e+00,9.469979e-01,4.558924e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.881111e+01,1.156691e+01,1.475698e+01,8434100002
3.751477140000e+08,3.751477750000e+08,4.032787e+01,8.130884e-01,3.798361e+01,7.891021e-01,5.950819e+00,1.204918e+01,1.157377e+01,6.295082e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.418699e-01,4.717679e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.837093e+01,1.168434e+01,1.455158e+01,8434100002
3.751478370000e+08,3.751478980000e+08,4.000000e+01,8.097763e-01,3.796721e+01,7.889317e-01,5.639344e+00,1.280328e+01,1.096721e+01,6.704918e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.491803e-01,4.446266e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.836372e+01,1.161486e+01,1.454539e+01,8434100003
3.751478980000e+08,3.751479590000e+08,3.909836e+01,8.005977e-01,3.698361e+01,7.786454e-01,5.836066e+00,1.224590e+01,1.096721e+01,6.147541e+00,1.606557e+00,1.803279e-01,0.000000e+00,9.459119e-01,4.631609e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.844407e+01,1.164357e+01,1.439043e+01,8434100003
3.751479590000e+08,3.751480200000e+08,3.990164e+01,8.087801e-01,3.772131e+01,7.863728e-01,5.508197e+00,1.247541e+01,1.154098e+01,6.344262e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.453574e-01,4.606841e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.859813e+01,1.169782e+01,1.450161e+01,8434100003
3.751480200000e+08,3.751480810000e+08,4.129508e+01,8.227810e-01,3.901639e+01,7.997581e-01,5.655738e+00,1.268852e+01,1.234426e+01,6.344262e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.448194e-01,4.549394e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.827499e+01,1.171391e+01,1.459832e+01,8434100003
3.751480810000e+08,3.751481420000e+08,4.008197e+01,8.106056e-01,3.806557e+01,7.899530e-01,5.786885e+00,1.280328e+01,1.150820e+01,6.098361e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.496933e-01,4.420438e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.849204e+01,1.174105e+01,1.471611e+01,8434100003
3.751481420000e+08,3.751482030000e+08,3.983607e+01,8.081152e-01,3.773771e+01,7.865436e-01,5.754098e+00,1.209836e+01,1.175410e+01,5.950819e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.473251e-01,4.531565e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.859745e+01,1.166364e+01,1.453584e+01,8434100003
3.751482030000e+08,3.751482640000e+08,3.963934e+01,8.061175e-01,3.765574e+01,7.856890e-01,5.868853e+00,1.242623e+01,1.142623e+01,5.918033e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.499586e-01,4.433930e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.829975e+01,1.169263e+01,1.465181e+01,8434100003
3.751482640000e+08,3.751483250000e+08,3.926229e+01,8.022743e-01,3.744262e+01,7.834625e-01,6.032787e+00,1.208197e+01,1.116393e+01,6.114754e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.536535e-01,4.295871e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.840902e+01,1.168695e+01,1.465763e+01,8434100003
3.751483250000e+08,3.751483860000e+08,3.826229e+01,7.919917e-01,3.657377e+01,7.743191e-01,5.786885e+00,1.170492e+01,1.150820e+01,5.901639e+00,1.590164e+00,8.196721e-02,0.000000e+00,9.558697e-01,4.251256e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.869963e+01,1.171398e+01,1.469906e+01,8434100003
3.751483860000e+08,3.751484470000e+08,3.977049e+01,8.074498e-01,3.785246e+01,7.877386e-01,5.754098e+00,1.196721e+01,1.170492e+01,6.573771e+00,1.737705e+00,9.836066e-02,1.639344e-02,9.517725e-01,4.349795e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.833573e+01,1.167583e+01,1.457259e+01,8434100003
3.751484470000e+08,3.751485080000e+08,4.103279e+01,8.201638e-01,3.901639e+01,7.997581e-01,5.557377e+00,1.275410e+01,1.234426e+01,6.229508e+00,1.819672e+00,3.114754e-01,0.000000e+00,9.508590e-01,4.320657e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.867113e+01,1.163571e+01,1.458634e+01,8434100003
3.751485080000e+08,3.751485690000e+08,3.967213e+01,8.064508e-01,3.770492e+01,7.862019e-01,6.475410e+00,1.175410e+01,1.149180e+01,6.147541e+00,1.590164e+00,2.459016e-01,0.000000e+00,9.504132e-01,4.412975e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.877287e+01,1.170640e+01,1.444191e+01,8434100003
3.751485690000e+08,3.751486300000e+08,4.044262e+01,8.142443e-01,3.814754e+01,7.908031e-01,5.803279e+00,1.239344e+01,1.191803e+01,6.147541e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.432509e-01,4.658097e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.867670e+01,1.175888e+01,1.458957e+01,8434100003
3.751486300000e+08,3.751486910000e+08,4.016393e+01,8.114340e-01,3.783607e+01,7.875680e-01,5.508197e+00,1.259016e+01,1.142623e+01,6.622951e+00,1.459016e+00,2.295082e-01,0.000000e+00,9.420408e-01,4.720772e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.830023e+01,1.167162e+01,1.445815e+01,8434100003
3.751486910000e+08,3.751487520000e+08,4.085246e+01,8.183596e-01,3.880328e+01,7.975709e-01,5.901639e+00,1.345902e+01,1.118033e+01,6.540984e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.498395e-01,4.372523e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.833661e+01,1.170325e+01,1.463811e+01,8434100003
3.751487520000e+08,3.751488130000e+08,4.198361e+01,8.296118e-01,4.006557e+01,8.104398e-01,6.131147e+00,1.295082e+01,1.245902e+01,6.344262e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.543147e-01,4.126000e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.843438e+01,1.173367e+01,1.455029e+01,8434100003
3.751488130000e+08,3.751488740000e+08,4.013115e+01,8.111027e-01,3.822951e+01,7.916523e-01,5.934426e+00,1.168852e+01,1.154098e+01,6.803279e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.526144e-01,4.294140e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.858739e+01,1.165106e+01,1.432393e+01,8434100003
3.751488740000e+08,3.751489350000e+08,4.073771e+01,8.172094e-01,3.865574e+01,7.960532e-01,5.721312e+00,1.229508e+01,1.213115e+01,6.442623e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.488934e-01,4.417577e-03,2.300000e+01,2.400000e+01,1.002000e+03,1.886798e+01,1.162142e+01,1.445327e+01,8434100003
3.751489970000e+08,3.751490580000e+08,3.922951e+01,8.019394e-01,3.678688e+01,7.765718e-01,5.573771e+00,1.165574e+01,1.129508e+01,6.721312e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.377351e-01,4.939585e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.896436e+01,1.163414e+01,1.472349e+01,8434200004
3.751490580000e+08,3.751491190000e+08,3.963934e+01,8.061175e-01,3.772131e+01,7.863728e-01,6.311475e+00,1.163934e+01,1.154098e+01,6.229508e+00,1.901639e+00,9.836066e-02,0.000000e+00,9.516129e-01,4.363820e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.830340e+01,1.167609e+01,1.455519e+01,8434200004
3.751491190000e+08,3.751491800000e+08,4.065574e+01,8.163869e-01,3.852459e+01,7.947016e-01,6.278688e+00,1.211475e+01,1.206557e+01,6.180328e+00,1.786885e+00,9.836066e-02,0.000000e+00,9.475806e-01,4.475362e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.860563e+01,1.168210e+01,1.460629e+01,8434200004
3.751491800000e+08,3.751492410000e+08,4.003279e+01,8.101081e-01,3.760656e+01,7.851757e-01,6.327869e+00,1.218033e+01,1.145902e+01,5.918033e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.393939e-01,4.828465e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.848476e+01,1.163919e+01,1.447568e+01,8434200004
3.751492410000e+08,3.751493020000e+08,3.890164e+01,7.985811e-01,3.681967e+01,7.769178e-01,5.950819e+00,1.232787e+01,1.059016e+01,6.081967e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.464812e-01,4.620194e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.836138e+01,1.163485e+01,1.460084e+01,8434200004
3.751493020000e+08,3.751493630000e+08,3.878688e+01,7.974024e-01,3.663934e+01,7.750129e-01,5.491803e+00,1.147541e+01,1.142623e+01,6.229508e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.446323e-01,4.701672e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.878893e+01,1.169911e+01,1.461651e+01,8434200004
3.751493630000e+08,3.751494240000e+08,4.022951e+01,8.120961e-01,3.806557e+01,7.899530e-01,5.704918e+00,1.249180e+01,1.152459e+01,6.180328e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.462103e-01,4.554139e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.836425e+01,1.163367e+01,1.451641e+01,8434200004
3.751494240000e+08,3.751494850000e+08,4.183607e+01,8.281528e-01,3.986885e+01,8.084477e-01,6.098361e+00,1.332787e+01,1.198361e+01,6.393443e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.529781e-01,4.190360e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.851371e+01,1.171587e+01,1.477574e+01,8434200004
3.751494850000e+08,3.751495460000e+08,4.113115e+01,8.211462e-01,3.888525e+01,7.984128e-01,5.934426e+00,1.231148e+01,1.240984e+01,6.229508e+00,1.918033e+00,8.196721e-02,0.000000e+00,9.453965e-01,4.535934e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.818371e+01,1.167467e+01,1.469818e+01,8434200004
3.751495460000e+08,3.751496070000e+08,3.852459e+01,7.947016e-01,3.647541e+01,7.732772e-01,5.573771e+00,1.142623e+01,1.118033e+01,6.409836e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.468085e-01,4.629331e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.853232e+01,1.162026e+01,1.454243e+01,8434200004
3.751496070000e+08,3.751496680000e+08,4.027869e+01,8.125924e-01,3.811475e+01,7.904632e-01,5.688525e+00,1.218033e+01,1.172131e+01,6.606557e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.462759e-01,4.548735e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.831629e+01,1.164594e+01,1.443450e+01,8434200004
3.751496680000e+08,3.751497290000e+08,4.083607e+01,8.181954e-01,3.865574e+01,7.960532e-01,5.852459e+00,1.277049e+01,1.118033e+01,6.819672e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.466078e-01,4.504403e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.834094e+01,1.165998e+01,1.477232e+01,8434200004
3.751497290000e+08,3.751497900000e+08,3.985246e+01,8.082815e-01,3.760656e+01,7.851757e-01,5.819672e+00,1.222951e+01,1.103279e+01,6.442623e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.436446e-01,4.677131e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.852584e+01,1.167857e+01,1.471583e+01,8434200004
3.751497900000e+08,3.751498510000e+08,4.265574e+01,8.362263e-01,4.037705e+01,8.135839e-01,6.229508e+00,1.355738e+01,1.219672e+01,6.442623e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.465796e-01,4.408375e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.836587e+01,1.160869e+01,1.457565e+01,8434200004
3.751498510000e+08,3.751499120000e+08,4.013115e+01,8.111027e-01,3.842623e+01,7.936864e-01,5.704918e+00,1.268852e+01,1.162295e+01,6.491803e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.575163e-01,4.076416e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.850795e+01,1.169582e+01,1.439510e+01,8434200004
3.751499120000e+08,3.751499730000e+08,4.060656e+01,8.158929e-01,3.842623e+01,7.936864e-01,5.590164e+00,1.278689e+01,1.183607e+01,6.344262e+00,1.786885e+00,8.196721e-02,0.000000e+00,9.463060e-01,4.529139e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.812611e+01,1.159262e+01,1.463876e+01,8434200004
3.751499730000e+08,3.751500340000e+08,3.840984e+01,7.935171e-01,3.624590e+01,7.708405e-01,5.885246e+00,1.186885e+01,1.019672e+01,6.245902e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.436620e-01,4.763464e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.868149e+01,1.171267e+01,1.464298e+01,8434200004
3.751500340000e+08,3.751500950000e+08,3.991803e+01,8.089462e-01,3.813115e+01,7.906331e-01,5.770492e+00,1.280328e+01,1.154098e+01,6.278688e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.552361e-01,4.190537e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.885513e+01,1.170585e+01,1.463717e+01,8434200004
3.751501580000e+08,3.751502190000e+08,4.154099e+01,8.252271e-01,3.922951e+01,8.019394e-01,6.524590e+00,1.255738e+01,1.203279e+01,6.245902e+00,1.672131e+00,1.967213e-01,0.000000e+00,9.443567e-01,4.553769e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.862510e+01,1.163899e+01,1.446478e+01,8434200005
3.751502190000e+08,3.751502800000e+08,3.952459e+01,8.049498e-01,3.740984e+01,7.831194e-01,5.950819e+00,1.240984e+01,1.116393e+01,5.885246e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.464952e-01,4.583074e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.866871e+01,1.168848e+01,1.447834e+01,8434200005
3.751502800000e+08,3.751503410000e+08,3.904918e+01,8.000941e-01,3.675410e+01,7.762256e-01,5.590164e+00,1.173771e+01,1.095082e+01,6.327869e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.412259e-01,4.819135e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.860487e+01,1.164747e+01,1.437601e+01,8434200005
3.751503410000e+08,3.751504020000e+08,4.044262e+01,8.142443e-01,3.811475e+01,7.904632e-01,5.918033e+00,1.239344e+01,1.098361e+01,6.344262e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.424402e-01,4.689234e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.843613e+01,1.166164e+01,1.440701e+01,8434200005
3.751504020000e+08,3.751504630000e+08,4.026229e+01,8.124270e-01,3.827869e+01,7.921613e-01,6.016394e+00,1.211475e+01,1.190164e+01,6.327869e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.507329e-01,4.367105e-03,2.200000e+01,2.400000e+01,1.002000e+03,1.845636e+01,1.169507e+01,1.472844e+01,8434200005
