#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.717727320000e+08,3.717727930000e+08,2.088525e+01,5.851334e-01,1.580328e+01,5.089893e-01,3.918033e+00,6.524590e+00,4.000000e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.566719e-01,1.202168e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.676950e+01,1.557333e+01,2.350830e+01,12430200001
3.717727930000e+08,3.717728540000e+08,2.044262e+01,5.788997e-01,1.608197e+01,5.134577e-01,3.819672e+00,6.672131e+00,4.409836e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.866880e-01,1.160047e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.714924e+01,1.616982e+01,2.347962e+01,12430200001
3.717728540000e+08,3.717729150000e+08,1.949180e+01,5.652767e-01,1.537705e+01,5.020785e-01,3.557377e+00,6.672131e+00,4.016394e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.888982e-01,1.183493e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.698283e+01,1.566483e+01,2.256907e+01,12430200001
3.717729150000e+08,3.717729760000e+08,2.106557e+01,5.876541e-01,1.622951e+01,5.158076e-01,4.032787e+00,6.950819e+00,3.967213e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.704280e-01,1.173205e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.688516e+01,1.599939e+01,2.340597e+01,12430200001
3.717729760000e+08,3.717730370000e+08,2.070492e+01,5.826018e-01,1.616393e+01,5.147645e-01,4.114754e+00,6.540984e+00,4.180328e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.806809e-01,1.164323e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.669179e+01,1.589532e+01,2.333013e+01,12430200001
3.717730370000e+08,3.717730980000e+08,2.081967e+01,5.842141e-01,1.565574e+01,5.066078e-01,3.950820e+00,6.311475e+00,4.065574e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.519685e-01,1.211857e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.726838e+01,1.598545e+01,2.321404e+01,12430200001
3.717730980000e+08,3.717731590000e+08,1.963935e+01,5.674121e-01,1.488525e+01,4.939842e-01,3.393443e+00,6.803279e+00,3.590164e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.579299e-01,1.237533e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.686994e+01,1.561465e+01,2.355628e+01,12430200001
3.717731590000e+08,3.717732200000e+08,2.042623e+01,5.786676e-01,1.580328e+01,5.089893e-01,4.245902e+00,6.459016e+00,3.901639e+00,1.196721e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.736757e-01,1.185458e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.678621e+01,1.597448e+01,2.354160e+01,12430200001
3.717732200000e+08,3.717732810000e+08,2.088525e+01,5.851334e-01,1.603279e+01,5.126720e-01,4.180328e+00,6.852459e+00,3.754098e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.676609e-01,1.183208e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.713763e+01,1.567035e+01,2.370856e+01,12430200001
3.717732810000e+08,3.717733420000e+08,2.080328e+01,5.839841e-01,1.622951e+01,5.158076e-01,4.393443e+00,6.803279e+00,3.967213e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.801418e-01,1.162592e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.686808e+01,1.581202e+01,2.410474e+01,12430200001
3.717733420000e+08,3.717734030000e+08,2.077049e+01,5.835237e-01,1.618033e+01,5.150255e-01,3.655738e+00,7.180328e+00,3.967213e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.790055e-01,1.165662e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.689149e+01,1.563060e+01,2.296009e+01,12430200001
3.717734030000e+08,3.717734640000e+08,2.060656e+01,5.812163e-01,1.573771e+01,5.079322e-01,3.639344e+00,6.836066e+00,4.000000e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.637231e-01,1.198149e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.723989e+01,1.593249e+01,2.354982e+01,12430200001
3.717734640000e+08,3.717735250000e+08,2.057377e+01,5.807537e-01,1.563934e+01,5.063425e-01,3.852459e+00,6.950819e+00,3.901639e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.601594e-01,1.205291e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.737557e+01,1.573690e+01,2.289518e+01,12430200001
3.717735250000e+08,3.717735860000e+08,2.085246e+01,5.846739e-01,1.614754e+01,5.145034e-01,4.147541e+00,6.606557e+00,4.081967e+00,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.743711e-01,1.172002e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.702720e+01,1.594204e+01,2.309594e+01,12430200001
3.717735860000e+08,3.717736470000e+08,2.011475e+01,5.742387e-01,1.550820e+01,5.042149e-01,3.852459e+00,6.475410e+00,4.114754e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.709861e-01,1.199587e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.683256e+01,1.568373e+01,2.296564e+01,12430200001
3.717736470000e+08,3.717737080000e+08,2.085246e+01,5.846739e-01,1.585246e+01,5.097807e-01,3.639344e+00,7.163934e+00,3.737705e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.602201e-01,1.197106e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.693319e+01,1.530693e+01,2.241408e+01,12430200001
3.717737080000e+08,3.717737690000e+08,2.055738e+01,5.805223e-01,1.554098e+01,5.047477e-01,4.147541e+00,6.098361e+00,4.016394e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.559808e-01,1.212882e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.699863e+01,1.563955e+01,2.377509e+01,12430200001
3.717737690000e+08,3.717738300000e+08,2.063935e+01,5.816786e-01,1.539344e+01,5.023460e-01,3.590164e+00,6.573771e+00,3.918033e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.458300e-01,1.227070e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.704046e+01,1.609585e+01,2.390906e+01,12430200001
3.717738300000e+08,3.717738910000e+08,2.022951e+01,5.758744e-01,1.554098e+01,5.047477e-01,3.491803e+00,6.459016e+00,4.245902e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.682334e-01,1.201198e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.695136e+01,1.615758e+01,2.358830e+01,12430200001
3.717738910000e+08,3.717739520000e+08,1.991803e+01,5.714238e-01,1.536066e+01,5.018108e-01,3.770492e+00,6.360656e+00,4.049181e+00,1.081967e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.711934e-01,1.205113e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.709253e+01,1.580843e+01,2.327139e+01,12430200001
3.717739520000e+08,3.717740130000e+08,2.016393e+01,5.749403e-01,1.581967e+01,5.092533e-01,3.819672e+00,6.688525e+00,4.131147e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.845529e-01,1.172273e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.687918e+01,1.599221e+01,2.383430e+01,12430200001
3.717740130000e+08,3.717740740000e+08,2.050820e+01,5.798275e-01,1.547541e+01,5.036817e-01,3.836066e+00,6.278688e+00,4.213115e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.545964e-01,1.216660e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.696907e+01,1.620170e+01,2.382363e+01,12430200001
3.717740740000e+08,3.717741350000e+08,2.011475e+01,5.742387e-01,1.536066e+01,5.018108e-01,3.950820e+00,6.016394e+00,4.245902e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.636512e-01,1.212836e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.712850e+01,1.602926e+01,2.364747e+01,12430200001
3.717741350000e+08,3.717741960000e+08,2.072131e+01,5.828324e-01,1.622951e+01,5.158076e-01,3.803279e+00,6.639344e+00,4.508197e+00,1.163934e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.832279e-01,1.158970e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.733141e+01,1.571738e+01,2.294757e+01,12430200001
3.717741960000e+08,3.717742570000e+08,2.026229e+01,5.763409e-01,1.521311e+01,4.993950e-01,3.786885e+00,6.573771e+00,3.655738e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.508091e-01,1.230330e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.720388e+01,1.551316e+01,2.275386e+01,12430200001
3.717742570000e+08,3.717743180000e+08,2.078688e+01,5.837539e-01,1.613115e+01,5.142422e-01,3.967213e+00,6.754098e+00,4.081967e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.760252e-01,1.170787e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.700843e+01,1.591767e+01,2.360184e+01,12430200001
3.717743180000e+08,3.717743790000e+08,2.065574e+01,5.819095e-01,1.591803e+01,5.108340e-01,3.819672e+00,6.721312e+00,4.163934e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.706349e-01,1.184412e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.706291e+01,1.573832e+01,2.332801e+01,12430200001
3.717743790000e+08,3.717744400000e+08,2.013115e+01,5.744727e-01,1.555738e+01,5.050138e-01,3.786885e+00,6.672131e+00,3.983607e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.728013e-01,1.195743e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.691054e+01,1.600158e+01,2.282993e+01,12430200001
3.717744400000e+08,3.717745010000e+08,2.144262e+01,5.928899e-01,1.663935e+01,5.222797e-01,3.918033e+00,7.098361e+00,4.377049e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.759939e-01,1.152803e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.709714e+01,1.565931e+01,2.341271e+01,12430200001
3.717745010000e+08,3.717745620000e+08,2.075410e+01,5.832934e-01,1.618033e+01,5.150255e-01,3.885246e+00,6.754098e+00,4.196721e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.796208e-01,1.164958e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.671976e+01,1.590416e+01,2.374692e+01,12430200001
3.717745620000e+08,3.717746230000e+08,1.895082e+01,5.573770e-01,1.473771e+01,4.915300e-01,3.737705e+00,5.983606e+00,3.934426e+00,1.081967e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.776816e-01,1.222953e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.695329e+01,1.629243e+01,2.413281e+01,12430200001
3.717746230000e+08,3.717746840000e+08,2.036065e+01,5.777380e-01,1.562295e+01,5.060771e-01,4.229508e+00,6.704918e+00,3.672131e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.673108e-01,1.198983e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.694607e+01,1.558500e+01,2.357052e+01,12430200001
3.717747420000e+08,3.717748030000e+08,2.055738e+01,5.805223e-01,1.596721e+01,5.116225e-01,3.983607e+00,6.295082e+00,4.409836e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.767145e-01,1.176013e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.719436e+01,1.581047e+01,2.311992e+01,12430200002
3.717748030000e+08,3.717748640000e+08,2.000000e+01,5.725983e-01,1.550820e+01,5.042149e-01,3.655738e+00,6.557377e+00,3.967213e+00,1.245902e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.754098e-01,1.194761e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.722347e+01,1.572113e+01,2.323500e+01,12430200002
3.717748640000e+08,3.717749250000e+08,2.100000e+01,5.867387e-01,1.644262e+01,5.191832e-01,4.032787e+00,6.803279e+00,4.081967e+00,1.491803e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.829821e-01,1.151726e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.708425e+01,1.578027e+01,2.354488e+01,12430200002
3.717749250000e+08,3.717749860000e+08,2.060656e+01,5.812163e-01,1.583607e+01,5.095171e-01,3.967213e+00,6.590164e+00,4.196721e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.684964e-01,1.189686e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.692423e+01,1.597318e+01,2.318528e+01,12430200002
3.717749860000e+08,3.717750470000e+08,2.167213e+01,5.960544e-01,1.660656e+01,5.217649e-01,3.918033e+00,6.590164e+00,4.573771e+00,1.459016e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.662632e-01,1.163957e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.658766e+01,1.565855e+01,2.409469e+01,12430200002
3.717750470000e+08,3.717751080000e+08,2.049180e+01,5.795957e-01,1.573771e+01,5.079322e-01,3.655738e+00,6.639344e+00,4.032787e+00,1.344262e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.680000e-01,1.193905e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.693457e+01,1.592301e+01,2.327428e+01,12430200002
3.717751080000e+08,3.717751690000e+08,2.093443e+01,5.858219e-01,1.593443e+01,5.110970e-01,4.213115e+00,6.344262e+00,3.950820e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.611589e-01,1.193155e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.696770e+01,1.562140e+01,2.395671e+01,12430200002
3.717751690000e+08,3.717752300000e+08,2.081967e+01,5.842141e-01,1.629508e+01,5.168486e-01,4.147541e+00,6.672131e+00,4.147541e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.826772e-01,1.157290e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.685574e+01,1.556519e+01,2.263029e+01,12430200002
3.717752300000e+08,3.717752910000e+08,2.022951e+01,5.758744e-01,1.549180e+01,5.039484e-01,3.540984e+00,6.311475e+00,4.377049e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.658023e-01,1.205569e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.702571e+01,1.607651e+01,2.396825e+01,12430200002
3.717752910000e+08,3.717753520000e+08,2.055738e+01,5.805223e-01,1.549180e+01,5.039484e-01,3.754098e+00,6.377049e+00,4.000000e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.535885e-01,1.216883e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.698116e+01,1.606921e+01,2.408592e+01,12430200002
3.717753520000e+08,3.717754130000e+08,1.996721e+01,5.721288e-01,1.588525e+01,5.103076e-01,4.278688e+00,6.180328e+00,4.262295e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.955665e-01,1.155555e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.712208e+01,1.570288e+01,2.222127e+01,12430200002
3.717754130000e+08,3.717754740000e+08,2.044262e+01,5.788997e-01,1.593443e+01,5.110970e-01,3.836066e+00,6.229508e+00,4.409836e+00,1.393443e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.794707e-01,1.174086e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.719589e+01,1.561523e+01,2.334814e+01,12430200002
3.717754740000e+08,3.717755350000e+08,2.116393e+01,5.890244e-01,1.577049e+01,5.084611e-01,3.704918e+00,6.803279e+00,4.081967e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.451588e-01,1.212819e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.717068e+01,1.584241e+01,2.336986e+01,12430200002
3.717755350000e+08,3.717755960000e+08,2.029508e+01,5.768069e-01,1.585246e+01,5.097807e-01,3.901639e+00,6.639344e+00,3.950820e+00,1.278689e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.810985e-01,1.175214e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.690311e+01,1.580630e+01,2.277860e+01,12430200002
3.717755960000e+08,3.717756570000e+08,1.978688e+01,5.695394e-01,1.513115e+01,4.980478e-01,3.770492e+00,6.409836e+00,3.819672e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.647059e-01,1.220953e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.683001e+01,1.596447e+01,2.384291e+01,12430200002
3.717756570000e+08,3.717757180000e+08,2.129508e+01,5.908466e-01,1.631148e+01,5.171086e-01,3.836066e+00,7.147541e+00,4.229508e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.659738e-01,1.174721e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.672865e+01,1.576402e+01,2.324422e+01,12430200002
3.717757180000e+08,3.717757790000e+08,2.000000e+01,5.725983e-01,1.522951e+01,4.996639e-01,4.180328e+00,5.803279e+00,3.983607e+00,1.163934e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.614754e-01,1.220154e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.726684e+01,1.570948e+01,2.257868e+01,12430200002
3.717757790000e+08,3.717758400000e+08,1.991803e+01,5.714238e-01,1.570492e+01,5.074028e-01,3.737705e+00,6.229508e+00,4.295082e+00,1.393443e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.884774e-01,1.171615e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.696472e+01,1.594540e+01,2.261670e+01,12430200002
3.717758400000e+08,3.717759010000e+08,1.924590e+01,5.616997e-01,1.493443e+01,4.947996e-01,3.606557e+00,6.049181e+00,4.016394e+00,1.147541e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.759796e-01,1.216844e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.703896e+01,1.579462e+01,2.384918e+01,12430200002
3.717759010000e+08,3.717759620000e+08,1.959016e+01,5.667012e-01,1.488525e+01,4.939842e-01,3.032787e+00,6.704918e+00,3.737705e+00,1.360656e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.598326e-01,1.235754e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.700253e+01,1.622952e+01,2.264197e+01,12430200002
3.717759620000e+08,3.717760230000e+08,2.040984e+01,5.784354e-01,1.537705e+01,5.020785e-01,3.737705e+00,6.803279e+00,3.590164e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.534137e-01,1.221565e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.721973e+01,1.601055e+01,2.324330e+01,12430200002
3.717760230000e+08,3.717760840000e+08,2.042623e+01,5.786676e-01,1.595082e+01,5.113598e-01,3.754098e+00,6.622951e+00,4.442623e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.808989e-01,1.171819e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.700544e+01,1.592097e+01,2.334542e+01,12430200002
3.717760840000e+08,3.717761450000e+08,2.142623e+01,5.926632e-01,1.644262e+01,5.191832e-01,4.229508e+00,6.901639e+00,4.098361e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.674063e-01,1.168622e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.687946e+01,1.604675e+01,2.332145e+01,12430200002
3.717761450000e+08,3.717762060000e+08,2.067213e+01,5.821404e-01,1.598361e+01,5.118851e-01,3.918033e+00,6.393443e+00,4.163934e+00,1.491803e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.731959e-01,1.179268e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.705703e+01,1.588492e+01,2.386144e+01,12430200002
3.717762060000e+08,3.717762670000e+08,2.014754e+01,5.747065e-01,1.565574e+01,5.066078e-01,4.196721e+00,6.459016e+00,3.885246e+00,1.032787e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.770545e-01,1.187269e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.723026e+01,1.600482e+01,2.318533e+01,12430200002
3.717762670000e+08,3.717763280000e+08,2.019672e+01,5.754075e-01,1.560656e+01,5.058115e-01,3.688524e+00,6.868853e+00,3.819672e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.727273e-01,1.193937e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.701965e+01,1.621134e+01,2.341847e+01,12430200002
3.717763280000e+08,3.717763890000e+08,2.029508e+01,5.768069e-01,1.559016e+01,5.055457e-01,4.016394e+00,6.016394e+00,4.491803e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.681745e-01,1.199362e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.723281e+01,1.589590e+01,2.284889e+01,12430200002
3.717763890000e+08,3.717764500000e+08,2.168852e+01,5.962797e-01,1.667213e+01,5.227941e-01,4.295082e+00,6.983606e+00,3.967213e+00,1.344262e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.687075e-01,1.159262e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.710158e+01,1.587444e+01,2.341506e+01,12430200002
3.717764500000e+08,3.717765110000e+08,2.152459e+01,5.940220e-01,1.621312e+01,5.155470e-01,3.901639e+00,6.639344e+00,4.475410e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.532369e-01,1.189799e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.689626e+01,1.576855e+01,2.363418e+01,12430200002
3.717765110000e+08,3.717765720000e+08,2.045902e+01,5.791318e-01,1.621312e+01,5.155470e-01,3.934426e+00,6.852459e+00,4.278688e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.924680e-01,1.147958e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.697866e+01,1.512446e+01,2.292520e+01,12430200002
3.717765720000e+08,3.717766330000e+08,2.054098e+01,5.802908e-01,1.531148e+01,5.010068e-01,3.590164e+00,6.475410e+00,4.098361e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.454110e-01,1.230672e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.709958e+01,1.602569e+01,2.366703e+01,12430200002
3.717766330000e+08,3.717766940000e+08,2.101639e+01,5.869676e-01,1.583607e+01,5.095171e-01,3.508197e+00,6.393443e+00,4.590164e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.535101e-01,1.203650e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.701594e+01,1.539855e+01,2.358705e+01,12430200002
3.717767550000e+08,3.717768160000e+08,2.070492e+01,5.826018e-01,1.586885e+01,5.100442e-01,3.950820e+00,6.573771e+00,4.114754e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.664291e-01,1.190539e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.708068e+01,1.577986e+01,2.362263e+01,12430200003
3.717768160000e+08,3.717768770000e+08,1.954098e+01,5.659894e-01,1.519672e+01,4.991258e-01,3.688524e+00,6.245902e+00,3.786885e+00,1.442623e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.776846e-01,1.204338e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.710582e+01,1.566278e+01,2.322125e+01,12430200003
3.717768770000e+08,3.717769380000e+08,2.083607e+01,5.844441e-01,1.563934e+01,5.063425e-01,4.262295e+00,6.426229e+00,3.639344e+00,1.295082e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.505901e-01,1.213628e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.718123e+01,1.588333e+01,2.316959e+01,12430200003
3.717769380000e+08,3.717769990000e+08,2.096721e+01,5.862805e-01,1.600000e+01,5.121475e-01,3.836066e+00,6.721312e+00,4.327869e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.630962e-01,1.188887e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.729641e+01,1.579129e+01,2.346843e+01,12430200003
3.717769990000e+08,3.717770600000e+08,1.995082e+01,5.718939e-01,1.511475e+01,4.977779e-01,3.606557e+00,6.180328e+00,3.901639e+00,1.409836e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.576007e-01,1.228402e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.741150e+01,1.584956e+01,2.312473e+01,12430200003
3.717770600000e+08,3.717771210000e+08,1.977049e+01,5.693035e-01,1.509836e+01,4.975079e-01,3.737705e+00,6.131147e+00,3.901639e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.636816e-01,1.223295e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.721889e+01,1.566850e+01,2.419351e+01,12430200003
3.717771210000e+08,3.717771820000e+08,2.003279e+01,5.730675e-01,1.496721e+01,4.953424e-01,3.639344e+00,6.393443e+00,3.901639e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.471358e-01,1.243391e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.698291e+01,1.558685e+01,2.337471e+01,12430200003
3.717771820000e+08,3.717772430000e+08,2.095082e+01,5.860512e-01,1.570492e+01,5.074028e-01,3.918033e+00,6.688525e+00,3.754098e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.496088e-01,1.211885e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.694968e+01,1.589667e+01,2.317839e+01,12430200003
3.717772430000e+08,3.717773040000e+08,2.014754e+01,5.747065e-01,1.550820e+01,5.042149e-01,3.606557e+00,6.491803e+00,4.327869e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.697315e-01,1.200911e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.673467e+01,1.582283e+01,2.336701e+01,12430200003
3.717773040000e+08,3.717773650000e+08,2.098361e+01,5.865096e-01,1.606557e+01,5.131959e-01,3.475410e+00,6.655738e+00,4.344262e+00,1.475410e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.656250e-01,1.184019e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.735827e+01,1.587644e+01,2.310774e+01,12430200003
3.717773650000e+08,3.717774260000e+08,2.054098e+01,5.802908e-01,1.554098e+01,5.047477e-01,3.377049e+00,6.885246e+00,3.983607e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.565842e-01,1.212348e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.698228e+01,1.587932e+01,2.347489e+01,12430200003
3.717774260000e+08,3.717774870000e+08,2.086885e+01,5.849037e-01,1.563934e+01,5.063425e-01,3.704918e+00,6.655738e+00,4.049181e+00,1.098361e+00,1.311475e-01,0.000000e+00,0.000000e+00,7.494109e-01,1.214582e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.708845e+01,1.631917e+01,2.326172e+01,12430200003
3.717774870000e+08,3.717775480000e+08,2.175410e+01,5.971805e-01,1.647541e+01,5.197006e-01,4.278688e+00,6.655738e+00,4.213115e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.573474e-01,1.176805e-02,2.630000e+01,2.580000e+01,1.003000e+03,1.704518e+01,1.602090e+01,2.388746e+01,12430200003
