#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.717756000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200001
3.717780000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200002
3.717792000000e+08,2.630000e+01,2.580000e+01,1.003000e+03,12430200003
3.717816000000e+08,2.620000e+01,2.570000e+01,1.003000e+03,12430200004
3.717840000000e+08,2.620000e+01,2.570000e+01,1.003000e+03,12430300005
3.717852000000e+08,2.620000e+01,2.570000e+01,1.003000e+03,12430300006
3.717876000000e+08,2.610000e+01,2.570000e+01,1.002000e+03,12430300007
3.717900000000e+08,2.610000e+01,2.560000e+01,1.002000e+03,12430300008
3.717912000000e+08,2.610000e+01,2.560000e+01,1.002000e+03,12430300009
3.717924000000e+08,2.610000e+01,2.560000e+01,1.002000e+03,12430300010
3.717960000000e+08,2.600000e+01,2.550000e+01,1.001000e+03,12430300011
3.717984000000e+08,2.600000e+01,2.550000e+01,1.002000e+03,12430300012
3.717996000000e+08,2.600000e+01,2.550000e+01,1.002000e+03,12430300013
3.718020000000e+08,2.600000e+01,2.550000e+01,1.002000e+03,12430300014
3.718044000000e+08,2.600000e+01,2.550000e+01,1.002000e+03,12430300015
3.718056000000e+08,2.600000e+01,2.540000e+01,1.002000e+03,12430300016
3.718080000000e+08,2.600000e+01,2.540000e+01,1.002000e+03,12430300017
3.718104000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12430300018
3.718116000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12430300019
3.718128000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12430300020
3.718152000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12430300021
3.718152000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12430300022
3.718164000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12430300023
3.718188000000e+08,2.590000e+01,2.540000e+01,1.003000e+03,12430300024
3.718188000000e+08,2.590000e+01,2.540000e+01,1.003000e+03,12430300025
3.718212000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12430300026
3.718236000000e+08,2.590000e+01,2.540000e+01,1.002000e+03,12430300027
3.718260000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300028
3.718272000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300029
3.718296000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300030
3.718320000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300031
3.718320000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300032
3.718344000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300033
3.718368000000e+08,2.590000e+01,2.540000e+01,1.000000e+03,12430300034
3.718380000000e+08,2.590000e+01,2.540000e+01,1.000000e+03,12430300035
3.718404000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300036
3.718428000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300037
3.718440000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300038
3.718464000000e+08,2.590000e+01,2.540000e+01,1.001000e+03,12430300039
3.718488000000e+08,2.590000e+01,2.530000e+01,1.001000e+03,12430300040
3.718500000000e+08,2.590000e+01,2.530000e+01,1.001000e+03,12430300041
3.718524000000e+08,2.580000e+01,2.530000e+01,1.001000e+03,12430300042
3.718524000000e+08,2.580000e+01,2.530000e+01,1.001000e+03,12430300043
3.718548000000e+08,2.580000e+01,2.530000e+01,1.001000e+03,12430300044
3.718572000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12430300045
3.718584000000e+08,2.580000e+01,2.530000e+01,1.001000e+03,12430300046
3.718608000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12430300047
3.718632000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12430300001
3.718644000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12430300002
3.718668000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12430300003
3.718692000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12430400004
3.718716000000e+08,2.580000e+01,2.530000e+01,1.000000e+03,12430400005
3.718728000000e+08,2.580000e+01,2.530000e+01,9.990000e+02,12430400006
3.718752000000e+08,2.580000e+01,2.530000e+01,9.990000e+02,12430400007
3.718752000000e+08,2.580000e+01,2.530000e+01,9.990000e+02,12430400008
3.718776000000e+08,2.590000e+01,2.530000e+01,9.990000e+02,12430400009
3.718800000000e+08,2.590000e+01,2.530000e+01,9.980000e+02,12430400010
3.718824000000e+08,2.580000e+01,2.530000e+01,9.980000e+02,12430400011
3.718836000000e+08,2.580000e+01,2.530000e+01,9.980000e+02,12430400012
3.718860000000e+08,2.580000e+01,2.520000e+01,9.980000e+02,12430400013
3.718884000000e+08,2.580000e+01,2.520000e+01,9.980000e+02,12430400014
3.718896000000e+08,2.580000e+01,2.530000e+01,9.980000e+02,12430400015
3.718920000000e+08,2.580000e+01,2.520000e+01,9.980000e+02,12430400016
3.718944000000e+08,2.580000e+01,2.520000e+01,9.980000e+02,12430400017
3.718956000000e+08,2.580000e+01,2.520000e+01,9.980000e+02,12430400018
3.718980000000e+08,2.580000e+01,2.520000e+01,9.980000e+02,12430400019
3.719004000000e+08,2.580000e+01,2.520000e+01,9.980000e+02,12430400020
3.719004000000e+08,2.580000e+01,2.520000e+01,9.980000e+02,12430400021
3.719028000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12430400022
3.719040000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12430400023
3.719064000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12430400024
3.719088000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12430400025
3.719100000000e+08,2.570000e+01,2.520000e+01,9.970000e+02,12430400026
3.719124000000e+08,2.570000e+01,2.520000e+01,9.960000e+02,12430400027
3.719148000000e+08,2.570000e+01,2.520000e+01,9.960000e+02,12430400028
3.719160000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12430400029
3.719184000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12430400030
3.719196000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12430400031
3.719208000000e+08,2.570000e+01,2.520000e+01,9.940000e+02,12430400032
3.719232000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12430400033
3.719256000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12430400034
3.719268000000e+08,2.570000e+01,2.520000e+01,9.940000e+02,12430400035
3.719292000000e+08,2.570000e+01,2.520000e+01,9.950000e+02,12430400036
3.719316000000e+08,2.570000e+01,2.520000e+01,9.940000e+02,12430400037
3.719328000000e+08,2.570000e+01,2.520000e+01,9.940000e+02,12430400038
