#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.717727320009e+08,3.717747369309e+08,2.004930030942e+03,45980,41058,31601,4922,4922,0,2,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.650372e+00,12430200001,0,0,0
2,3.717747420283e+08,3.717767509103e+08,2.008881979704e+03,45976,41254,31742,4722,4722,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.199006e+00,12430200002,0,0,0
3,3.717767550024e+08,3.717787559852e+08,2.000982790053e+03,45999,41191,31283,4808,4808,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982517e+00,12430200003,0,0,0
4,3.717787600578e+08,3.717807538701e+08,1.993812319994e+03,45996,41096,31666,4900,4900,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.747368e+00,12430200004,0,0,0
5,3.717807580027e+08,3.717827809571e+08,2.022954417825e+03,45944,41161,31484,4783,4783,0,3,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.445598e+00,12430300005,0,0,0
6,3.717827850115e+08,3.717847879670e+08,2.002955532432e+03,45971,41007,31333,4964,4964,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.043414e+00,12430300006,0,0,0
7,3.717847920664e+08,3.717867968307e+08,2.004764320612e+03,46000,41116,31320,4884,4884,0,9,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.708206e+00,12430300007,0,0,0
8,3.717868010475e+08,3.717888069663e+08,2.005918808579e+03,45984,41241,31538,4743,4743,0,2,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.013460e+00,12430300008,0,0,0
9,3.717888110074e+08,3.717908229028e+08,2.011895324171e+03,45969,41203,31143,4766,4766,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.981619e+00,12430300009,0,0,0
10,3.717908270291e+08,3.717928249523e+08,1.997923204005e+03,46003,41161,31157,4842,4842,0,2,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.491244e+00,12430300010,0,0,0
11,3.717928291894e+08,3.717948339726e+08,2.004783216596e+03,45966,41240,31753,4726,4726,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.139584e+00,12430300011,0,0,0
12,3.717948390535e+08,3.717968639800e+08,2.024926478744e+03,45948,41135,31636,4813,4813,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.866730e+00,12430300012,0,0,0
13,3.717968680497e+08,3.717988769950e+08,2.008945333481e+03,45988,41246,32255,4742,4742,0,5,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.113657e+00,12430300013,0,0,0
14,3.717988810176e+08,3.718008879580e+08,2.006940350115e+03,45992,41247,31872,4745,4745,0,11,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.101099e+00,12430300014,0,0,0
15,3.718008921287e+08,3.718029059759e+08,2.013847191811e+03,45969,41072,31647,4897,4897,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920099e+00,12430300015,0,0,0
16,3.718029100350e+08,3.718049338793e+08,2.023844341874e+03,45953,41185,31611,4768,4768,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.875554e+00,12430300016,0,0,0
17,3.718049381432e+08,3.718069539804e+08,2.015837174654e+03,45958,41210,31687,4748,4748,0,6,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982605e+00,12430300017,0,0,0
18,3.718069590889e+08,3.718089749916e+08,2.015902771831e+03,45954,41208,31605,4746,4746,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.876052e+00,12430300018,0,0,0
19,3.718089800546e+08,3.718097629303e+08,7.828757210374e+02,17940,16093,12225,1847,1847,0,2,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430300019,0,0,0
20,3.718098350151e+08,3.718118629623e+08,2.027947258830e+03,45940,41113,31434,4827,4827,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430300020,0,0,0
21,3.718118670499e+08,3.718120139173e+08,1.468674120307e+02,3426,3080,1955,346,346,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430300021,0,0,0
22,3.718120840026e+08,3.718132699569e+08,1.185954350948e+03,26821,24064,18528,2757,2757,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988204e+00,12430300022,0,0,0
23,3.718133410152e+08,3.718153728704e+08,2.031855181694e+03,45916,41156,31731,4760,4760,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430300023,0,0,0
24,3.718153780137e+08,3.718163579892e+08,9.799754936695e+02,21966,19711,15205,2255,2255,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971457e+00,12430300024,0,0,0
25,3.718163850174e+08,3.718184159418e+08,2.030924371123e+03,45918,41238,32286,4680,4680,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993110e+00,12430300025,0,0,0
26,3.718184210906e+08,3.718204409937e+08,2.019903115392e+03,45945,41146,31735,4799,4799,0,2,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999011e+00,12430300026,0,0,0
27,3.718204452460e+08,3.718224657357e+08,2.020489639163e+03,45955,41288,31903,4667,4667,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986151e+00,12430300027,0,0,0
28,3.718224700684e+08,3.718244839773e+08,2.013908896267e+03,45962,41220,32184,4742,4742,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430300028,0,0,0
29,3.718244890221e+08,3.718265169573e+08,2.027935201764e+03,45934,41219,32060,4715,4715,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996550e+00,12430300029,0,0,0
30,3.718265220562e+08,3.718285359729e+08,2.013916790485e+03,45973,41184,32020,4789,4789,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988585e+00,12430300030,0,0,0
31,3.718285400138e+08,3.718294139926e+08,8.739788348079e+02,19946,17795,13547,2151,2151,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430300031,0,0,0
32,3.718294850066e+08,3.718315109789e+08,2.025972367525e+03,45936,41050,31615,4886,4886,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993094e+00,12430300032,0,0,0
33,3.718315160009e+08,3.718335109776e+08,1.994976707995e+03,45996,41302,32170,4694,4694,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992987e+00,12430300033,0,0,0
34,3.718335150092e+08,3.718355209231e+08,2.005913892627e+03,45978,41150,31830,4828,4828,0,2,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961615e+00,12430300034,0,0,0
35,3.718355261754e+08,3.718375389851e+08,2.012809733331e+03,45962,41179,31435,4783,4783,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.603276e+00,12430300035,0,0,0
36,3.718375430309e+08,3.718395509848e+08,2.007953895152e+03,45978,41240,31765,4738,4738,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.874566e+00,12430300036,0,0,0
37,3.718395550121e+08,3.718415469940e+08,1.991981908739e+03,46007,41127,31674,4880,4880,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.070750e+00,12430300037,0,0,0
38,3.718415700480e+08,3.718435668711e+08,1.996823085010e+03,46000,41189,31723,4811,4811,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.348350e+00,12430300038,0,0,0
39,3.718435710596e+08,3.718455629657e+08,1.991906082392e+03,46014,41281,31987,4733,4733,0,4,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.879387e-02,12430300039,0,0,0
40,3.718455670040e+08,3.718475898768e+08,2.022872769058e+03,45937,41237,31779,4700,4700,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.875493e+00,12430300040,0,0,0
41,3.718475950421e+08,3.718496068945e+08,2.011852388740e+03,45966,41367,32245,4599,4599,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.450074e+00,12430300041,0,0,0
42,3.718496110688e+08,3.718499268447e+08,3.157759253979e+02,7207,6451,4609,756,756,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.116720e+00,12430300042,0,0,0
43,3.718499551376e+08,3.718519639875e+08,2.008849902391e+03,45993,41298,32101,4695,4695,0,8,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.732399e+00,12430300043,0,0,0
44,3.718519681126e+08,3.718539719529e+08,2.003840332389e+03,45979,41143,32096,4836,4836,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.824933e+00,12430300044,0,0,0
45,3.718539760166e+08,3.718559798427e+08,2.003826091111e+03,45978,41093,31938,4885,4885,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982544e+00,12430300045,0,0,0
46,3.718559840221e+08,3.718579899386e+08,2.005916516483e+03,45988,41193,31611,4795,4795,0,1,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.087690e+00,12430300046,0,0,0
47,3.718579940253e+08,3.718599999816e+08,2.005956344604e+03,45982,41267,31849,4715,4715,0,6,e,C,2018,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.797203e+00,12430300047,0,0,0
1,3.718600050387e+08,3.718620119920e+08,2.006953350365e+03,45969,41185,32072,4784,4784,0,2,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.110611e+00,12430300001,0,0,0
2,3.718620160412e+08,3.718640249613e+08,2.008920074105e+03,45970,41271,31887,4699,4699,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.794528e+00,12430300002,0,0,0
3,3.718640290098e+08,3.718660298656e+08,2.000855808496e+03,45993,41336,31869,4657,4657,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.541959e+00,12430300003,0,0,0
4,3.718660340741e+08,3.718680399456e+08,2.005871465623e+03,45973,41214,31884,4759,4759,0,4,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993014e+00,12430400004,0,0,0
5,3.718680440065e+08,3.718700409832e+08,1.996976658106e+03,45990,41200,31773,4790,4790,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.459959e+00,12430400005,0,0,0
6,3.718700460106e+08,3.718720568595e+08,2.010848869681e+03,45953,41249,31935,4704,4704,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.568092e+00,12430400006,0,0,0
7,3.718720620451e+08,3.718727939956e+08,7.319505214691e+02,16653,14891,11236,1762,1762,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12430400007,0,0,0
8,3.718728630046e+08,3.718748579966e+08,1.994992056727e+03,45979,41155,31823,4824,4824,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.910822e+00,12430400008,0,0,0
9,3.718748631034e+08,3.718768569923e+08,1.993888907909e+03,46013,41282,31843,4731,4731,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.631578e+00,12430400009,0,0,0
10,3.718768610241e+08,3.718788629929e+08,2.001968838632e+03,45977,41251,31941,4726,4726,0,2,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.421867e+00,12430400010,0,0,0
11,3.718788680826e+08,3.718808589042e+08,1.990821594238e+03,46013,41249,31452,4764,4764,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.465362e+00,12430400011,0,0,0
12,3.718808630099e+08,3.718828479089e+08,1.984899017453e+03,46028,41282,32044,4746,4746,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.540789e+00,12430400012,0,0,0
13,3.718828520184e+08,3.718848319992e+08,1.979980827272e+03,46029,41162,31697,4867,4867,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.664311e+00,12430400013,0,0,0
14,3.718848360251e+08,3.718868199883e+08,1.983963252962e+03,45999,41231,31732,4768,4768,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971786e+00,12430400014,0,0,0
15,3.718868251285e+08,3.718888409847e+08,2.015856142879e+03,45946,41214,32033,4732,4732,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.805655e+00,12430400015,0,0,0
16,3.718888460318e+08,3.718908619536e+08,2.015921854556e+03,45969,41283,31834,4686,4686,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.760535e+00,12430400016,0,0,0
17,3.718908661413e+08,3.718928739318e+08,2.007790430188e+03,45981,41122,31710,4859,4859,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979093e+00,12430400017,0,0,0
18,3.718928780780e+08,3.718948979838e+08,2.019905770659e+03,45946,40974,31579,4972,4972,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.302818e+00,12430400018,0,0,0
19,3.718949020923e+08,3.718969089418e+08,2.006849425852e+03,45965,41192,31832,4773,4773,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993028e+00,12430400019,0,0,0
20,3.718969140409e+08,3.718971769654e+08,2.629244956970e+02,6037,5418,3745,619,619,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400020,0,0,0
21,3.718972090023e+08,3.718992729778e+08,2.063975464582e+03,45864,41022,31800,4842,4842,0,2,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993217e+00,12430400021,0,0,0
22,3.718992770346e+08,3.719013649980e+08,2.087963383138e+03,45815,41123,32113,4692,4692,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993298e+00,12430400022,0,0,0
23,3.719013690455e+08,3.719033999353e+08,2.030889814615e+03,45935,41146,32066,4789,4789,0,2,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993107e+00,12430400023,0,0,0
24,3.719034041187e+08,3.719054218398e+08,2.017721138299e+03,45953,41179,31913,4774,4774,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400024,0,0,0
25,3.719054260140e+08,3.719074339715e+08,2.007957517803e+03,45993,41112,31644,4881,4881,0,6,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400025,0,0,0
26,3.719074380087e+08,3.719094449403e+08,2.006931533873e+03,45966,41129,31893,4837,4837,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400026,0,0,0
27,3.719094490678e+08,3.719115109889e+08,2.061921098053e+03,45855,41092,31614,4763,4763,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400027,0,0,0
28,3.719115160564e+08,3.719123864694e+08,8.704129476547e+02,20153,18061,13949,2092,2092,0,3,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400028,0,0,0
29,3.719135200126e+08,3.719155209799e+08,2.000967265725e+03,45998,41221,31192,4777,4777,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400029,0,0,0
30,3.719155250065e+08,3.719160729704e+08,5.479638769031e+02,12838,11423,8580,1415,1415,0,28,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400030,0,0,0
31,3.719161146744e+08,3.719180969729e+08,1.982298479557e+03,46000,41136,31888,4864,4864,0,18,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400031,0,0,0
32,3.719181280089e+08,3.719201259799e+08,1.997970999956e+03,46009,41272,31848,4737,4737,0,6,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12430400032,0,0,0
33,3.719201300036e+08,3.719221719821e+08,2.041978483796e+03,45914,41046,31613,4868,4868,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976016e+00,12430400033,0,0,0
34,3.719221760065e+08,3.719241739689e+08,1.997962360263e+03,45991,41124,32068,4867,4867,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.156575e+00,12430400034,0,0,0
35,3.719241781417e+08,3.719261399537e+08,1.961811950803e+03,46085,41243,31719,4842,4842,0,6,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.842698e+00,12430400035,0,0,0
36,3.719261440222e+08,3.719281169572e+08,1.972935022533e+03,46054,41217,31435,4837,4837,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.202127e+00,12430400036,0,0,0
37,3.719281210734e+08,3.719301139991e+08,1.992925684035e+03,46005,41313,31190,4692,4692,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.141422e+00,12430400037,0,0,0
38,3.719301180049e+08,3.719320789796e+08,1.960974633157e+03,46052,41096,31391,4956,4956,0,1,e,C,2018,10,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.564731e-01,12430400038,0,0,0
