#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.125052000000e+08,2.210000e+01,1.910000e+01,1.017000e+03,4361600001
3.125076000000e+08,2.210000e+01,1.910000e+01,1.017000e+03,4361600002
3.125088000000e+08,2.210000e+01,1.910000e+01,1.017000e+03,4361700003
3.125112000000e+08,2.210000e+01,1.910000e+01,1.017000e+03,4361700004
3.125124000000e+08,2.210000e+01,1.910000e+01,1.017000e+03,4361700005
3.125148000000e+08,2.210000e+01,1.910000e+01,1.017000e+03,4361700006
3.125160000000e+08,2.210000e+01,1.910000e+01,1.017000e+03,4361700007
3.125184000000e+08,2.210000e+01,1.910000e+01,1.017000e+03,4361700008
3.125196000000e+08,2.210000e+01,1.910000e+01,1.017000e+03,4361700009
3.125208000000e+08,2.210000e+01,1.910000e+01,1.017000e+03,4361700010
3.125232000000e+08,2.210000e+01,1.910000e+01,1.017000e+03,4361700011
3.125244000000e+08,2.210000e+01,1.910000e+01,1.017000e+03,4361700012
3.125268000000e+08,2.210000e+01,1.910000e+01,1.017000e+03,4361700013
3.125280000000e+08,2.210000e+01,1.910000e+01,1.017000e+03,4361700014
3.125304000000e+08,2.210000e+01,1.910000e+01,1.018000e+03,4361700015
3.125328000000e+08,2.210000e+01,1.910000e+01,1.018000e+03,4361700016
3.125340000000e+08,2.210000e+01,1.910000e+01,1.018000e+03,4361700017
3.125364000000e+08,2.210000e+01,1.910000e+01,1.018000e+03,4361700018
3.125376000000e+08,2.210000e+01,1.910000e+01,1.018000e+03,4361700019
3.125388000000e+08,2.210000e+01,1.910000e+01,1.018000e+03,4361700020
3.125412000000e+08,2.210000e+01,1.910000e+01,1.019000e+03,4361700021
3.125424000000e+08,2.220000e+01,1.910000e+01,1.019000e+03,4361700022
3.125448000000e+08,2.220000e+01,1.910000e+01,1.018000e+03,4361700023
3.125460000000e+08,2.220000e+01,1.910000e+01,1.018000e+03,4361700024
3.125484000000e+08,2.220000e+01,1.910000e+01,1.018000e+03,4361700025
3.125496000000e+08,2.230000e+01,1.910000e+01,1.017000e+03,4361700026
3.125520000000e+08,2.230000e+01,1.910000e+01,1.017000e+03,4361700027
3.125532000000e+08,2.230000e+01,1.910000e+01,1.017000e+03,4361700028
3.125556000000e+08,2.230000e+01,1.910000e+01,1.017000e+03,4361700029
3.125568000000e+08,2.230000e+01,1.910000e+01,1.017000e+03,4361700030
3.125592000000e+08,2.230000e+01,1.910000e+01,1.017000e+03,4361700031
3.125616000000e+08,2.230000e+01,1.910000e+01,1.017000e+03,4361700032
3.125628000000e+08,2.230000e+01,1.910000e+01,1.017000e+03,4361700033
3.125652000000e+08,2.230000e+01,1.910000e+01,1.017000e+03,4361700034
3.125676000000e+08,2.230000e+01,1.910000e+01,1.017000e+03,4361700035
3.125700000000e+08,2.230000e+01,1.910000e+01,1.017000e+03,4361700036
3.125724000000e+08,2.230000e+01,1.910000e+01,1.018000e+03,4361700037
3.125736000000e+08,2.230000e+01,1.910000e+01,1.018000e+03,4361700038
3.125760000000e+08,2.220000e+01,1.910000e+01,1.018000e+03,4361700039
3.125784000000e+08,2.230000e+01,1.910000e+01,1.018000e+03,4361700040
3.125808000000e+08,2.220000e+01,1.910000e+01,1.018000e+03,4361700041
3.125832000000e+08,2.220000e+01,1.910000e+01,1.018000e+03,4361700042
3.125856000000e+08,2.220000e+01,1.910000e+01,1.018000e+03,4361700043
3.125880000000e+08,2.220000e+01,1.910000e+01,1.018000e+03,4361700044
3.125892000000e+08,2.220000e+01,1.910000e+01,1.018000e+03,4361700045
3.125916000000e+08,2.220000e+01,1.910000e+01,1.018000e+03,4361700001
3.125928000000e+08,2.220000e+01,1.910000e+01,1.017000e+03,4361700002
3.125952000000e+08,2.220000e+01,1.910000e+01,1.017000e+03,4361800003
3.125964000000e+08,2.220000e+01,1.910000e+01,1.017000e+03,4361800004
3.125988000000e+08,2.220000e+01,1.910000e+01,1.017000e+03,4361800005
3.126012000000e+08,2.220000e+01,1.910000e+01,1.017000e+03,4361800006
3.126024000000e+08,2.220000e+01,1.910000e+01,1.017000e+03,4361800007
3.126048000000e+08,2.220000e+01,1.910000e+01,1.017000e+03,4361800008
3.126060000000e+08,2.220000e+01,1.910000e+01,1.017000e+03,4361800009
3.126084000000e+08,2.220000e+01,1.910000e+01,1.017000e+03,4361800010
3.126096000000e+08,2.220000e+01,1.500000e+01,1.017000e+03,4361800011
3.126120000000e+08,2.220000e+01,1.500000e+01,1.016000e+03,4361800012
3.126144000000e+08,2.220000e+01,1.500000e+01,1.016000e+03,4361800013
3.126168000000e+08,2.220000e+01,1.500000e+01,1.016000e+03,4361800014
3.126180000000e+08,2.220000e+01,1.500000e+01,1.016000e+03,4361800015
3.126204000000e+08,2.220000e+01,1.500000e+01,1.016000e+03,4361800016
3.126228000000e+08,2.220000e+01,1.500000e+01,1.017000e+03,4361800017
3.126240000000e+08,2.220000e+01,1.500000e+01,1.017000e+03,4361800018
3.126264000000e+08,2.220000e+01,1.500000e+01,1.016000e+03,4361800019
3.126276000000e+08,2.220000e+01,1.500000e+01,1.016000e+03,4361800020
3.126300000000e+08,2.220000e+01,1.500000e+01,1.016000e+03,4361800021
3.126324000000e+08,2.220000e+01,1.500000e+01,1.016000e+03,4361800022
3.126336000000e+08,2.220000e+01,1.500000e+01,1.015000e+03,4361800023
3.126360000000e+08,2.230000e+01,1.500000e+01,1.015000e+03,4361800024
3.126384000000e+08,2.220000e+01,1.500000e+01,1.015000e+03,4361800025
3.126408000000e+08,2.220000e+01,1.500000e+01,1.014000e+03,4361800026
3.126420000000e+08,2.220000e+01,1.500000e+01,1.014000e+03,4361800027
3.126444000000e+08,2.220000e+01,1.500000e+01,1.013000e+03,4361800028
3.126468000000e+08,2.220000e+01,1.500000e+01,1.013000e+03,4361800029
3.126492000000e+08,2.220000e+01,1.500000e+01,1.013000e+03,4361800030
3.126516000000e+08,2.220000e+01,1.500000e+01,1.013000e+03,4361800031
3.126540000000e+08,2.220000e+01,1.500000e+01,1.013000e+03,4361800032
3.126564000000e+08,2.220000e+01,1.500000e+01,1.013000e+03,4361800033
3.126588000000e+08,2.220000e+01,1.500000e+01,1.013000e+03,4361800034
3.126600000000e+08,2.220000e+01,1.500000e+01,1.013000e+03,4361800035
3.126624000000e+08,2.220000e+01,1.500000e+01,1.013000e+03,4361800036
