#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.889202230000e+08,2.889202840000e+08,1.878688e+01,5.549610e-01,1.744262e+01,5.347379e-01,9.284468e-01,7.613789e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889202840000e+08,2.889203450000e+08,1.916393e+01,5.605024e-01,1.773771e+01,5.392421e-01,9.255774e-01,7.676293e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889203450000e+08,2.889204060000e+08,1.993443e+01,5.716589e-01,1.852459e+01,5.510733e-01,9.292763e-01,7.351707e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889204060000e+08,2.889204670000e+08,2.036065e+01,5.777380e-01,1.880328e+01,5.552031e-01,9.235105e-01,7.541558e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889204670000e+08,2.889205280000e+08,2.003279e+01,5.730675e-01,1.854098e+01,5.513171e-01,9.255319e-01,7.510090e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889205280000e+08,2.889205890000e+08,2.036065e+01,5.777380e-01,1.862295e+01,5.525344e-01,9.146538e-01,7.927928e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889205890000e+08,2.889206500000e+08,2.057377e+01,5.807537e-01,1.896721e+01,5.576181e-01,9.219124e-01,7.573804e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889206500000e+08,2.889207110000e+08,1.850820e+01,5.508294e-01,1.711475e+01,5.296884e-01,9.247121e-01,7.852697e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889207110000e+08,2.889207720000e+08,1.968852e+01,5.681220e-01,1.831148e+01,5.478943e-01,9.300583e-01,7.359557e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889207720000e+08,2.889208330000e+08,1.855738e+01,5.515608e-01,1.729508e+01,5.324715e-01,9.319788e-01,7.483450e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889208330000e+08,2.889208940000e+08,1.988525e+01,5.709532e-01,1.829508e+01,5.476490e-01,9.200330e-01,7.788015e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889208940000e+08,2.889209550000e+08,1.890164e+01,5.566533e-01,1.772131e+01,5.389928e-01,9.375542e-01,7.125826e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889209550000e+08,2.889210160000e+08,1.959016e+01,5.667012e-01,1.827869e+01,5.474036e-01,9.330544e-01,7.229872e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889210160000e+08,2.889210770000e+08,1.919672e+01,5.609816e-01,1.763935e+01,5.377449e-01,9.188728e-01,7.978708e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889210770000e+08,2.889211380000e+08,1.926229e+01,5.619389e-01,1.747541e+01,5.352402e-01,9.072340e-01,8.463210e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889211380000e+08,2.889211990000e+08,1.909836e+01,5.595425e-01,1.765574e+01,5.379947e-01,9.244635e-01,7.742127e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889211990000e+08,2.889212600000e+08,1.911475e+01,5.597827e-01,1.778688e+01,5.399892e-01,9.305317e-01,7.445768e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889212600000e+08,2.889213210000e+08,1.947541e+01,5.650390e-01,1.811475e+01,5.449433e-01,9.301347e-01,7.395978e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889213210000e+08,2.889213820000e+08,1.957377e+01,5.664640e-01,1.822951e+01,5.466666e-01,9.313233e-01,7.319018e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889213820000e+08,2.889214430000e+08,2.096721e+01,5.862805e-01,1.922951e+01,5.614604e-01,9.171228e-01,7.708965e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889214430000e+08,2.889215040000e+08,1.878688e+01,5.549610e-01,1.724590e+01,5.317140e-01,9.179755e-01,8.105782e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889215040000e+08,2.889215650000e+08,1.900000e+01,5.580999e-01,1.781967e+01,5.404866e-01,9.378775e-01,7.090157e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889215650000e+08,2.889216260000e+08,1.962295e+01,5.671752e-01,1.809836e+01,5.446966e-01,9.223058e-01,7.737217e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889216260000e+08,2.889216870000e+08,1.942623e+01,5.643250e-01,1.801639e+01,5.434618e-01,9.274262e-01,7.536515e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889216870000e+08,2.889217480000e+08,1.903279e+01,5.585811e-01,1.765574e+01,5.379947e-01,9.276486e-01,7.603247e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889217480000e+08,2.889218090000e+08,1.906557e+01,5.590621e-01,1.772131e+01,5.389928e-01,9.294927e-01,7.506718e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889218090000e+08,2.889218700000e+08,1.914754e+01,5.602625e-01,1.765574e+01,5.379947e-01,9.220890e-01,7.842676e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889218700000e+08,2.889219310000e+08,1.937705e+01,5.636103e-01,1.786885e+01,5.412319e-01,9.221658e-01,7.792575e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889219310000e+08,2.889219920000e+08,1.886885e+01,5.561703e-01,1.726229e+01,5.319666e-01,9.148567e-01,8.226482e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889219920000e+08,2.889220530000e+08,2.000000e+01,5.725983e-01,1.847541e+01,5.503413e-01,9.237705e-01,7.597378e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889220530000e+08,2.889221140000e+08,1.981967e+01,5.700111e-01,1.842623e+01,5.496083e-01,9.296939e-01,7.352808e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889221140000e+08,2.889221750000e+08,1.972131e+01,5.685949e-01,1.808197e+01,5.444499e-01,9.168745e-01,7.959565e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889221750000e+08,2.889222360000e+08,2.022951e+01,5.758744e-01,1.860656e+01,5.522912e-01,9.197731e-01,7.732906e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889222360000e+08,2.889222970000e+08,2.040984e+01,5.784354e-01,1.850820e+01,5.508294e-01,9.068273e-01,8.238002e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889222970000e+08,2.889223580000e+08,1.893443e+01,5.571359e-01,1.745902e+01,5.349892e-01,9.220779e-01,7.887206e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889223580000e+08,2.889224190000e+08,1.980328e+01,5.697753e-01,1.831148e+01,5.478943e-01,9.246688e-01,7.593587e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889224190000e+08,2.889224800000e+08,2.000000e+01,5.725983e-01,1.850820e+01,5.508294e-01,9.254099e-01,7.521905e-03,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889225420000e+08,2.889226030000e+08,2.016393e+01,5.749403e-01,1.847541e+01,5.503413e-01,9.162602e-01,7.898104e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889226030000e+08,2.889226640000e+08,1.957377e+01,5.664640e-01,1.795082e+01,5.424719e-01,9.170854e-01,7.980281e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889226640000e+08,2.889227250000e+08,1.977049e+01,5.693035e-01,1.809836e+01,5.446966e-01,9.154229e-01,8.012420e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889227250000e+08,2.889227860000e+08,1.993443e+01,5.716589e-01,1.850820e+01,5.508294e-01,9.284539e-01,7.391053e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889227860000e+08,2.889228470000e+08,1.886885e+01,5.561703e-01,1.727869e+01,5.322191e-01,9.157255e-01,8.188289e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889228470000e+08,2.889229080000e+08,1.988525e+01,5.709532e-01,1.836065e+01,5.486295e-01,9.233306e-01,7.639400e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889229080000e+08,2.889229690000e+08,2.054098e+01,5.802908e-01,1.886885e+01,5.561703e-01,9.185954e-01,7.725225e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889229690000e+08,2.889230300000e+08,2.026229e+01,5.763409e-01,1.849180e+01,5.505854e-01,9.126214e-01,8.032277e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889230300000e+08,2.889230910000e+08,1.957377e+01,5.664640e-01,1.777049e+01,5.397403e-01,9.078727e-01,8.369597e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889230910000e+08,2.889231520000e+08,2.047541e+01,5.793638e-01,1.886885e+01,5.561703e-01,9.215372e-01,7.608640e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889231520000e+08,2.889232130000e+08,1.896721e+01,5.576181e-01,1.734426e+01,5.332281e-01,9.144339e-01,8.223569e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889232130000e+08,2.889232740000e+08,2.019672e+01,5.754075e-01,1.847541e+01,5.503413e-01,9.147727e-01,7.955005e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889232740000e+08,2.889233350000e+08,2.001639e+01,5.728329e-01,1.863935e+01,5.527775e-01,9.312039e-01,7.243467e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889233350000e+08,2.889233960000e+08,1.936065e+01,5.633718e-01,1.765574e+01,5.379947e-01,9.119390e-01,8.246121e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889233960000e+08,2.889234570000e+08,2.026229e+01,5.763409e-01,1.857377e+01,5.518044e-01,9.166667e-01,7.861507e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889234570000e+08,2.889235180000e+08,1.959016e+01,5.667012e-01,1.798361e+01,5.429671e-01,9.179916e-01,7.937148e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889235180000e+08,2.889235790000e+08,1.973771e+01,5.688312e-01,1.829508e+01,5.476490e-01,9.269103e-01,7.501252e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889235790000e+08,2.889236400000e+08,1.914754e+01,5.602625e-01,1.772131e+01,5.389928e-01,9.255137e-01,7.682601e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889236400000e+08,2.889237010000e+08,1.914754e+01,5.602625e-01,1.777049e+01,5.397403e-01,9.280822e-01,7.559448e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889237010000e+08,2.889237620000e+08,1.980328e+01,5.697753e-01,1.800000e+01,5.432144e-01,9.089404e-01,8.277461e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889237620000e+08,2.889238230000e+08,2.003279e+01,5.730675e-01,1.850820e+01,5.508294e-01,9.238952e-01,7.585456e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889238230000e+08,2.889238840000e+08,1.954098e+01,5.659894e-01,1.800000e+01,5.432144e-01,9.211410e-01,7.806397e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889238840000e+08,2.889239450000e+08,1.970492e+01,5.683585e-01,1.831148e+01,5.478943e-01,9.292845e-01,7.393999e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889239450000e+08,2.889240060000e+08,1.918033e+01,5.607420e-01,1.775410e+01,5.394912e-01,9.256410e-01,7.669996e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889240060000e+08,2.889240670000e+08,1.934426e+01,5.631332e-01,1.791803e+01,5.419762e-01,9.262712e-01,7.607582e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889240670000e+08,2.889241280000e+08,2.008197e+01,5.737705e-01,1.831148e+01,5.478943e-01,9.118367e-01,8.100919e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889241280000e+08,2.889241890000e+08,1.870492e+01,5.537490e-01,1.731148e+01,5.327238e-01,9.255040e-01,7.773433e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889241890000e+08,2.889242500000e+08,1.834426e+01,5.483845e-01,1.677049e+01,5.243340e-01,9.142091e-01,8.371982e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889242500000e+08,2.889243110000e+08,1.870492e+01,5.537490e-01,1.734426e+01,5.332281e-01,9.272568e-01,7.688710e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889243110000e+08,2.889243720000e+08,1.962295e+01,5.671752e-01,1.801639e+01,5.434618e-01,9.181287e-01,7.924478e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889243720000e+08,2.889244330000e+08,1.995082e+01,5.718939e-01,1.857377e+01,5.518044e-01,9.309778e-01,7.266390e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889244330000e+08,2.889244940000e+08,1.957377e+01,5.664640e-01,1.816393e+01,5.456825e-01,9.279732e-01,7.481912e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889244940000e+08,2.889245550000e+08,1.967213e+01,5.678855e-01,1.813115e+01,5.451898e-01,9.216667e-01,7.756568e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889245550000e+08,2.889246160000e+08,1.949180e+01,5.652767e-01,1.783607e+01,5.407351e-01,9.150547e-01,8.085415e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889246160000e+08,2.889246770000e+08,1.981967e+01,5.700111e-01,1.837705e+01,5.488744e-01,9.272126e-01,7.471445e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889246770000e+08,2.889247380000e+08,1.962295e+01,5.671752e-01,1.804918e+01,5.439560e-01,9.197995e-01,7.850332e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889247380000e+08,2.889247990000e+08,1.929508e+01,5.624170e-01,1.793443e+01,5.422241e-01,9.294817e-01,7.462476e-03,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889248540000e+08,2.889249150000e+08,1.913115e+01,5.600227e-01,1.755738e+01,5.364940e-01,9.177378e-01,8.043111e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889249150000e+08,2.889249760000e+08,1.934426e+01,5.631332e-01,1.786885e+01,5.412319e-01,9.237288e-01,7.727010e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889249760000e+08,2.889250370000e+08,1.903279e+01,5.585811e-01,1.734426e+01,5.332281e-01,9.112834e-01,8.344746e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889250370000e+08,2.889250980000e+08,2.070492e+01,5.826018e-01,1.900000e+01,5.580999e-01,9.176564e-01,7.734877e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889250980000e+08,2.889251590000e+08,2.000000e+01,5.725983e-01,1.829508e+01,5.476490e-01,9.147541e-01,7.994826e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889251590000e+08,2.889252200000e+08,1.885246e+01,5.559287e-01,1.726229e+01,5.319666e-01,9.156522e-01,8.195083e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889252200000e+08,2.889252810000e+08,1.891803e+01,5.568947e-01,1.724590e+01,5.317140e-01,9.116118e-01,8.356015e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889252810000e+08,2.889253420000e+08,1.965574e+01,5.676488e-01,1.780328e+01,5.402379e-01,9.057548e-01,8.437725e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889253420000e+08,2.889254030000e+08,1.940984e+01,5.640869e-01,1.777049e+01,5.397403e-01,9.155405e-01,8.081410e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889254030000e+08,2.889254640000e+08,1.960656e+01,5.669382e-01,1.813115e+01,5.451898e-01,9.247491e-01,7.627850e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889254640000e+08,2.889255250000e+08,1.927869e+01,5.621780e-01,1.765574e+01,5.379947e-01,9.158163e-01,8.096821e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889255250000e+08,2.889255860000e+08,1.963935e+01,5.674121e-01,1.818033e+01,5.459287e-01,9.257095e-01,7.576619e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889255860000e+08,2.889256470000e+08,1.973771e+01,5.688312e-01,1.819672e+01,5.461748e-01,9.219269e-01,7.731890e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889256470000e+08,2.889257080000e+08,1.988525e+01,5.709532e-01,1.840984e+01,5.493638e-01,9.258038e-01,7.525234e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889257080000e+08,2.889257690000e+08,2.004918e+01,5.733019e-01,1.868852e+01,5.535063e-01,9.321341e-01,7.192035e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889257690000e+08,2.889258300000e+08,2.009836e+01,5.740047e-01,1.850820e+01,5.508294e-01,9.208809e-01,7.708984e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889258300000e+08,2.889258910000e+08,1.937705e+01,5.636103e-01,1.775410e+01,5.394912e-01,9.162437e-01,8.057597e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889258910000e+08,2.889259520000e+08,1.944262e+01,5.645632e-01,1.811475e+01,5.449433e-01,9.317032e-01,7.324814e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889259520000e+08,2.889260130000e+08,1.977049e+01,5.693035e-01,1.818033e+01,5.459287e-01,9.195688e-01,7.831242e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889260130000e+08,2.889260740000e+08,1.934426e+01,5.631332e-01,1.772131e+01,5.389928e-01,9.161017e-01,8.070630e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889260740000e+08,2.889261350000e+08,1.916393e+01,5.605024e-01,1.757377e+01,5.367444e-01,9.170231e-01,8.067917e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889261350000e+08,2.889261960000e+08,1.922951e+01,5.614604e-01,1.777049e+01,5.397403e-01,9.241261e-01,7.731481e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889261960000e+08,2.889262570000e+08,2.016393e+01,5.749403e-01,1.850820e+01,5.508294e-01,9.178862e-01,7.827984e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889262570000e+08,2.889263180000e+08,1.990164e+01,5.711886e-01,1.847541e+01,5.503413e-01,9.283361e-01,7.402758e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889263180000e+08,2.889263790000e+08,1.919672e+01,5.609816e-01,1.773771e+01,5.392421e-01,9.239966e-01,7.744142e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889263790000e+08,2.889264400000e+08,1.965574e+01,5.676488e-01,1.801639e+01,5.434618e-01,9.165972e-01,7.984910e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889264400000e+08,2.889265010000e+08,1.895082e+01,5.573770e-01,1.718033e+01,5.307021e-01,9.065744e-01,8.559647e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889265010000e+08,2.889265620000e+08,1.847541e+01,5.503413e-01,1.716393e+01,5.304489e-01,9.290151e-01,7.649489e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889265620000e+08,2.889266230000e+08,1.977049e+01,5.693035e-01,1.824590e+01,5.469124e-01,9.228856e-01,7.681889e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889266230000e+08,2.889266840000e+08,1.945902e+01,5.648011e-01,1.800000e+01,5.432144e-01,9.250211e-01,7.643990e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889266840000e+08,2.889267450000e+08,1.996721e+01,5.721288e-01,1.837705e+01,5.488744e-01,9.203612e-01,7.757429e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889267450000e+08,2.889268060000e+08,1.903279e+01,5.585811e-01,1.757377e+01,5.367444e-01,9.233419e-01,7.808078e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889268060000e+08,2.889268670000e+08,1.904918e+01,5.588216e-01,1.734426e+01,5.332281e-01,9.104992e-01,8.374334e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889268670000e+08,2.889269280000e+08,1.950820e+01,5.655144e-01,1.778688e+01,5.399892e-01,9.117647e-01,8.222220e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889269280000e+08,2.889269890000e+08,1.880328e+01,5.552031e-01,1.695082e+01,5.271454e-01,9.014821e-01,8.799427e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889269890000e+08,2.889270500000e+08,2.018033e+01,5.751739e-01,1.865574e+01,5.530206e-01,9.244516e-01,7.532265e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889270500000e+08,2.889271110000e+08,1.859016e+01,5.520478e-01,1.724590e+01,5.317140e-01,9.276896e-01,7.691219e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889271110000e+08,2.889271720000e+08,2.003279e+01,5.730675e-01,1.829508e+01,5.476490e-01,9.132569e-01,8.051527e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889271800000e+08,2.889272410000e+08,2.003279e+01,5.730675e-01,1.854098e+01,5.513171e-01,9.255319e-01,7.510090e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889272410000e+08,2.889273020000e+08,1.962295e+01,5.671752e-01,1.819672e+01,5.461748e-01,9.273183e-01,7.503777e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889273020000e+08,2.889273630000e+08,1.996721e+01,5.721288e-01,1.840984e+01,5.493638e-01,9.220033e-01,7.683884e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889273630000e+08,2.889274240000e+08,1.919672e+01,5.609816e-01,1.767213e+01,5.382444e-01,9.205807e-01,7.901609e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889274240000e+08,2.889274850000e+08,1.977049e+01,5.693035e-01,1.834426e+01,5.483845e-01,9.278607e-01,7.449957e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889274850000e+08,2.889275460000e+08,1.921312e+01,5.612211e-01,1.757377e+01,5.367444e-01,9.146758e-01,8.160297e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889275460000e+08,2.889276070000e+08,1.867213e+01,5.532635e-01,1.740984e+01,5.342351e-01,9.323968e-01,7.439129e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889276070000e+08,2.889276680000e+08,1.962295e+01,5.671752e-01,1.781967e+01,5.404866e-01,9.081036e-01,8.349681e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889276680000e+08,2.889277290000e+08,2.011475e+01,5.742387e-01,1.860656e+01,5.522912e-01,9.250204e-01,7.518392e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889277290000e+08,2.889277900000e+08,2.027869e+01,5.765739e-01,1.824590e+01,5.469124e-01,8.997575e-01,8.538937e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889277900000e+08,2.889278510000e+08,1.985246e+01,5.704824e-01,1.840984e+01,5.493638e-01,9.273328e-01,7.459592e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889278510000e+08,2.889279120000e+08,2.018033e+01,5.751739e-01,1.827869e+01,5.474036e-01,9.057677e-01,8.326823e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889279120000e+08,2.889279730000e+08,1.772131e+01,5.389928e-01,1.619672e+01,5.152863e-01,9.139686e-01,8.528671e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889279730000e+08,2.889280340000e+08,1.868852e+01,5.535063e-01,1.706557e+01,5.289267e-01,9.131579e-01,8.340378e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889280340000e+08,2.889280950000e+08,2.006557e+01,5.735362e-01,1.837705e+01,5.488744e-01,9.158497e-01,7.935042e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889280950000e+08,2.889281560000e+08,1.973771e+01,5.688312e-01,1.826229e+01,5.471581e-01,9.252492e-01,7.579214e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889281560000e+08,2.889282170000e+08,2.070492e+01,5.826018e-01,1.904918e+01,5.588216e-01,9.200317e-01,7.632358e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889282170000e+08,2.889282780000e+08,2.047541e+01,5.793638e-01,1.883607e+01,5.556870e-01,9.199359e-01,7.679207e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889282780000e+08,2.889283390000e+08,1.996721e+01,5.721288e-01,1.849180e+01,5.505854e-01,9.261084e-01,7.495574e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889283390000e+08,2.889284000000e+08,1.918033e+01,5.607420e-01,1.786885e+01,5.412319e-01,9.316239e-01,7.378693e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889284000000e+08,2.889284610000e+08,1.877049e+01,5.547189e-01,1.713115e+01,5.299419e-01,9.126638e-01,8.343532e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889284610000e+08,2.889285220000e+08,2.000000e+01,5.725983e-01,1.824590e+01,5.469124e-01,9.122951e-01,8.098409e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889285220000e+08,2.889285830000e+08,2.057377e+01,5.807537e-01,1.906557e+01,5.590621e-01,9.266932e-01,7.357297e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889285830000e+08,2.889286440000e+08,1.988525e+01,5.709532e-01,1.824590e+01,5.469124e-01,9.175597e-01,7.896896e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889286440000e+08,2.889287050000e+08,1.949180e+01,5.652767e-01,1.780328e+01,5.402379e-01,9.133726e-01,8.157569e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889287050000e+08,2.889287660000e+08,1.890164e+01,5.566533e-01,1.729508e+01,5.324715e-01,9.150043e-01,8.212877e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889287660000e+08,2.889288270000e+08,2.016393e+01,5.749403e-01,1.872131e+01,5.539917e-01,9.284553e-01,7.348805e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889288270000e+08,2.889288880000e+08,1.931148e+01,5.626559e-01,1.783607e+01,5.407351e-01,9.235993e-01,7.739588e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889288880000e+08,2.889289490000e+08,1.891803e+01,5.568947e-01,1.721312e+01,5.312082e-01,9.098787e-01,8.429516e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889289490000e+08,2.889290100000e+08,1.990164e+01,5.711886e-01,1.819672e+01,5.461748e-01,9.143328e-01,8.032488e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889290100000e+08,2.889290710000e+08,2.036065e+01,5.777380e-01,1.867213e+01,5.532635e-01,9.170693e-01,7.825247e-03,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
