#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.889202231296e+08,2.889225379600e+08,2.314830421984e+03,45354,45232,41812,122,122,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.575130e+00,4334300001,0,0,0
2,2.889225420828e+08,2.889248498677e+08,2.307784851968e+03,45366,45255,41669,111,111,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.255086e+00,4334400002,0,0,0
3,2.889248540942e+08,2.889271759074e+08,2.321813131690e+03,45335,45245,41592,90,90,0,2,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.460183e+00,4334400003,0,0,0
4,2.889271801407e+08,2.889294789377e+08,2.298797018647e+03,45398,45288,41622,110,110,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.373477e+00,4334400004,0,0,0
5,2.889294832246e+08,2.889317598958e+08,2.276671208799e+03,45440,45347,41682,93,93,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.365670e+00,4334400005,0,0,0
6,2.889317640111e+08,2.889340579306e+08,2.293919440150e+03,45399,45288,41662,111,111,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.068848e+00,4334400006,0,0,0
7,2.889340620228e+08,2.889363429886e+08,2.280965829432e+03,45426,45325,41791,101,101,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.067921e+00,4334400007,0,0,0
8,2.889363470447e+08,2.889386519456e+08,2.304900883853e+03,45379,45283,41696,96,96,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.711185e+00,4334400008,0,0,0
9,2.889386560879e+08,2.889409479808e+08,2.291892959535e+03,45397,45291,41737,106,106,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.959444e+00,4334400009,0,0,0
10,2.889409520257e+08,2.889432399548e+08,2.287929104924e+03,45402,45275,41670,127,127,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.790299e+00,4334400010,0,0,0
11,2.889432440627e+08,2.889455319941e+08,2.287931404114e+03,45415,45301,41610,114,114,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.444736e+00,4334400011,0,0,0
12,2.889455360569e+08,2.889478219990e+08,2.285942039609e+03,45428,45151,41606,277,277,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.583299e+00,4334400012,0,0,0
13,2.889478250117e+08,2.889501269223e+08,2.301910549819e+03,45396,45280,41782,116,116,0,2,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.366912e+00,4334400013,0,0,0
14,2.889501300214e+08,2.889524349781e+08,2.304956782699e+03,45373,45247,41643,126,126,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.283607e+00,4334400014,0,0,0
15,2.889524390722e+08,2.889547419958e+08,2.302923580110e+03,45393,45279,41802,114,114,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.270841e+00,4334400015,0,0,0
16,2.889547450103e+08,2.889570598878e+08,2.314877523661e+03,45358,45231,41703,127,127,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.090244e+00,4334400016,0,0,0
17,2.889570661553e+08,2.889593539993e+08,2.287844040692e+03,45409,45280,41685,129,129,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.089561e+00,4334400017,0,0,0
18,2.889593581334e+08,2.889616349254e+08,2.276792023897e+03,45444,45318,41829,126,126,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.967957e+00,4334400018,0,0,0
19,2.889616380574e+08,2.889639309466e+08,2.292889180779e+03,45406,45291,41584,115,115,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.850917e+00,4334400019,0,0,0
20,2.889639350466e+08,2.889662019997e+08,2.266953119934e+03,45451,45342,41756,109,109,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.716049e+00,4334400020,0,0,0
21,2.889662060576e+08,2.889684659633e+08,2.259905676246e+03,45476,45366,41809,110,110,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.920833e+00,4334400021,0,0,0
22,2.889684690747e+08,2.889707529682e+08,2.283893424749e+03,45433,45299,41752,134,134,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.996937e+00,4334400022,0,0,0
23,2.889707560886e+08,2.889730669767e+08,2.310888088405e+03,45367,45247,41757,120,120,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.195067e+00,4334400023,0,0,0
24,2.889730710721e+08,2.889753479830e+08,2.276910977006e+03,45439,45322,41800,117,117,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.329231e+00,4334400024,0,0,0
25,2.889753520542e+08,2.889776409889e+08,2.288934696853e+03,45405,45287,41763,118,118,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.624018e+00,4334400025,0,0,0
26,2.889776450388e+08,2.889799509346e+08,2.305895889938e+03,45377,45273,41657,104,104,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.685739e+00,4334400026,0,0,0
27,2.889799550714e+08,2.889822698983e+08,2.314826875210e+03,45351,45242,41667,109,109,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.816926e+00,4334400027,0,0,0
28,2.889822740656e+08,2.889845889932e+08,2.314927568913e+03,45367,45258,41536,109,109,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.391190e+00,4334400028,0,0,0
29,2.889845930124e+08,2.889868929566e+08,2.299944218338e+03,45395,45283,41764,112,112,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.687969e+00,4334400029,0,0,0
30,2.889868972181e+08,2.889892039734e+08,2.306755289733e+03,45362,45262,41802,100,100,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.390813e+00,4334400030,0,0,0
31,2.889892080365e+08,2.889915229711e+08,2.314934501231e+03,45353,45257,41715,96,96,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.974093e+00,4334400031,0,0,0
32,2.889915270406e+08,2.889938329758e+08,2.305935212016e+03,45383,45281,41819,102,102,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.829219e+00,4334400032,0,0,0
33,2.889938360857e+08,2.889961559893e+08,2.319903677464e+03,45361,45244,41800,117,117,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.024558e+00,4334400033,0,0,0
34,2.889961590570e+08,2.889984889486e+08,2.329891565561e+03,45341,45229,41486,112,112,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.939940e+00,4334400034,0,0,0
35,2.889984920706e+08,2.890008069635e+08,2.314892901957e+03,45334,45215,41603,119,119,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.585491e+00,4334400035,0,0,0
36,2.890008110761e+08,2.890031359866e+08,2.324910515428e+03,45329,45210,41738,119,119,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.581257e+00,4334400036,0,0,0
37,2.890031400221e+08,2.890054439813e+08,2.303959229469e+03,45380,45274,41663,106,106,0,1,e,B,2016,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.587419e+00,4334400037,0,0,0
1,2.890054480162e+08,2.890077738741e+08,2.325857844174e+03,45337,45246,41598,91,91,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.408686e+00,4334400001,0,0,0
2,2.890077780699e+08,2.890100809293e+08,2.302859367430e+03,45383,45274,41612,109,109,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.165371e+00,4334400002,0,0,0
3,2.890100850512e+08,2.890124049618e+08,2.319910620213e+03,45349,45243,41592,106,106,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.368377e+00,4334500003,0,0,0
4,2.890124090266e+08,2.890147099151e+08,2.300888572335e+03,45389,45275,41790,114,114,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.040833e+00,4334500004,0,0,0
5,2.890147140138e+08,2.890170149686e+08,2.300954754233e+03,45384,45276,41875,108,108,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.703295e+00,4334500005,0,0,0
6,2.890170190652e+08,2.890193229408e+08,2.303875642061e+03,45390,45272,41762,118,118,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.854662e+00,4334500006,0,0,0
7,2.890193271357e+08,2.890216159784e+08,2.288842700660e+03,45406,45299,41836,107,107,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.978158e+00,4334500007,0,0,0
8,2.890216200545e+08,2.890239289227e+08,2.308868227303e+03,45375,45263,41802,112,112,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.066229e+00,4334500008,0,0,0
9,2.890239332707e+08,2.890262408825e+08,2.307611751199e+03,45375,45273,41774,102,102,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.408403e+00,4334500009,0,0,0
10,2.890262452096e+08,2.890285399377e+08,2.294728163183e+03,45397,45309,41752,88,88,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.937282e+00,4334500010,0,0,0
11,2.890285440655e+08,2.890308559837e+08,2.311918143332e+03,45373,45252,41677,121,121,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.762643e+00,4334500011,0,0,0
12,2.890308590388e+08,2.890331579962e+08,2.298957430303e+03,45396,45291,41683,105,105,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.539996e+00,4334500012,0,0,0
13,2.890331610148e+08,2.890354609958e+08,2.299981034100e+03,45392,45271,41699,121,121,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.770537e+00,4334500013,0,0,0
14,2.890354650128e+08,2.890377629868e+08,2.297973962963e+03,45402,45276,41910,126,126,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.322746e+00,4334500014,0,0,0
15,2.890377660371e+08,2.890400589829e+08,2.292945765555e+03,45415,45300,41696,115,115,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.040978e+00,4334500015,0,0,0
16,2.890400620095e+08,2.890423629351e+08,2.300925644100e+03,45386,45278,41627,108,108,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.863159e+00,4334500016,0,0,0
17,2.890423670232e+08,2.890446479969e+08,2.280973649323e+03,45427,45302,41728,125,125,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.425942e+00,4334500017,0,0,0
18,2.890446520330e+08,2.890469499641e+08,2.297931081653e+03,45403,45289,41824,114,114,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.264900e+00,4334500018,0,0,0
19,2.890469530383e+08,2.890492569079e+08,2.303869626105e+03,45389,45259,41670,130,130,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.111928e+00,4334500019,0,0,0
20,2.890492600429e+08,2.890515389647e+08,2.278921765745e+03,45429,45318,41907,111,111,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.460965e+00,4334500020,0,0,0
21,2.890515430978e+08,2.890538289796e+08,2.285881750822e+03,45418,45310,41839,108,108,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.832532e+00,4334500021,0,0,0
22,2.890538330132e+08,2.890561249230e+08,2.291909754992e+03,45417,45278,41818,139,139,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.659833e+00,4334500022,0,0,0
23,2.890561280471e+08,2.890584379853e+08,2.309938217580e+03,45379,45232,41699,147,147,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.489397e+00,4334500023,0,0,0
24,2.890584410585e+08,2.890607418164e+08,2.300757924139e+03,45385,45251,41803,134,134,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.466985e+00,4334500024,0,0,0
25,2.890607460277e+08,2.890630388972e+08,2.292869515300e+03,45402,45278,41683,124,124,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.234088e+00,4334500025,0,0,0
26,2.890630430437e+08,2.890653499252e+08,2.306881514788e+03,45377,45245,41895,132,132,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.337090e+00,4334500026,0,0,0
27,2.890653540173e+08,2.890676539878e+08,2.299970459759e+03,45391,45275,41776,116,116,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.551499e+00,4334500027,0,0,0
28,2.890676581498e+08,2.890699758216e+08,2.317671779990e+03,45364,45246,41780,118,118,0,2,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.313505e+00,4334500028,0,0,0
29,2.890699790569e+08,2.890722909877e+08,2.311930845678e+03,45373,45271,41817,102,102,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.769996e+00,4334500029,0,0,0
30,2.890722950203e+08,2.890745979746e+08,2.302954289556e+03,45394,45277,41600,117,117,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.701391e+00,4334500030,0,0,0
31,2.890746010101e+08,2.890769079754e+08,2.306965271831e+03,45386,45261,41739,125,125,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.363519e+00,4334500031,0,0,0
32,2.890769110868e+08,2.890792089316e+08,2.297844758689e+03,45392,45283,41658,109,109,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.144844e+00,4334500032,0,0,0
33,2.890792130487e+08,2.890815299474e+08,2.316898738682e+03,45352,45232,41837,120,120,0,2,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.769629e+00,4334500033,0,0,0
34,2.890815340602e+08,2.890838198699e+08,2.285809728622e+03,45424,45296,41760,128,128,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.514648e+00,4334500034,0,0,0
35,2.890838230156e+08,2.890861189464e+08,2.295930840909e+03,45409,45278,41716,131,131,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.758381e+00,4334500035,0,0,0
36,2.890861220982e+08,2.890884129809e+08,2.290882684410e+03,45414,45300,41802,114,114,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.519634e+00,4334500036,0,0,0
37,2.890884160714e+08,2.890907069911e+08,2.290919724941e+03,45409,45291,41830,118,118,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.655324e+00,4334500037,0,0,0
38,2.890907110332e+08,2.890930109799e+08,2.299946714342e+03,45394,45282,41839,112,112,0,1,e,B,2016,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.958714e+00,4334500038,0,0,0
