#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.889192000000e+08,2.190000e+01,1.200000e+01,1.013000e+03,4334300001
2.889204000000e+08,2.190000e+01,1.170000e+01,1.013000e+03,4334400002
2.889240000000e+08,2.190000e+01,1.130000e+01,1.013000e+03,4334400003
2.889264000000e+08,2.190000e+01,1.130000e+01,1.013000e+03,4334400004
2.889288000000e+08,2.180000e+01,1.110000e+01,1.013000e+03,4334400005
2.889300000000e+08,2.180000e+01,1.120000e+01,1.013000e+03,4334400006
2.889336000000e+08,2.180000e+01,1.090000e+01,1.013000e+03,4334400007
2.889360000000e+08,2.180000e+01,1.090000e+01,1.013000e+03,4334400008
2.889384000000e+08,2.170000e+01,1.090000e+01,1.013000e+03,4334400009
2.889408000000e+08,2.170000e+01,1.080000e+01,1.013000e+03,4334400010
2.889432000000e+08,2.170000e+01,1.130000e+01,1.013000e+03,4334400011
2.889444000000e+08,2.170000e+01,1.130000e+01,1.013000e+03,4334400012
2.889456000000e+08,2.170000e+01,1.120000e+01,1.013000e+03,4334400013
2.889492000000e+08,2.180000e+01,1.250000e+01,1.014000e+03,4334400014
2.889516000000e+08,2.180000e+01,1.370000e+01,1.014000e+03,4334400015
2.889540000000e+08,2.180000e+01,1.480000e+01,1.014000e+03,4334400016
2.889564000000e+08,2.180000e+01,1.570000e+01,1.013000e+03,4334400017
2.889588000000e+08,2.190000e+01,1.630000e+01,1.013000e+03,4334400018
2.889612000000e+08,2.190000e+01,1.680000e+01,1.014000e+03,4334400019
2.889636000000e+08,2.210000e+01,1.650000e+01,1.014000e+03,4334400020
2.889660000000e+08,2.210000e+01,1.900000e+01,1.013000e+03,4334400021
2.889672000000e+08,2.210000e+01,1.840000e+01,1.013000e+03,4334400022
2.889696000000e+08,2.210000e+01,1.810000e+01,1.013000e+03,4334400023
2.889720000000e+08,2.200000e+01,1.780000e+01,1.013000e+03,4334400024
2.889744000000e+08,2.200000e+01,1.730000e+01,1.013000e+03,4334400025
2.889768000000e+08,2.200000e+01,1.680000e+01,1.013000e+03,4334400026
2.889792000000e+08,2.200000e+01,1.630000e+01,1.013000e+03,4334400027
2.889816000000e+08,2.190000e+01,1.600000e+01,1.013000e+03,4334400028
2.889840000000e+08,2.190000e+01,1.580000e+01,1.013000e+03,4334400029
2.889864000000e+08,2.190000e+01,1.540000e+01,1.013000e+03,4334400030
2.889888000000e+08,2.190000e+01,1.500000e+01,1.013000e+03,4334400031
2.889912000000e+08,2.190000e+01,1.520000e+01,1.014000e+03,4334400032
2.889936000000e+08,2.190000e+01,1.510000e+01,1.014000e+03,4334400033
2.889960000000e+08,2.180000e+01,1.490000e+01,1.014000e+03,4334400034
2.889984000000e+08,2.180000e+01,1.500000e+01,1.014000e+03,4334400035
2.889996000000e+08,2.180000e+01,1.500000e+01,1.014000e+03,4334400036
2.890020000000e+08,2.180000e+01,1.490000e+01,1.013000e+03,4334400037
2.890044000000e+08,2.180000e+01,1.490000e+01,1.013000e+03,4334400001
2.890068000000e+08,2.180000e+01,1.510000e+01,1.013000e+03,4334400002
2.890092000000e+08,2.180000e+01,1.520000e+01,1.013000e+03,4334500003
2.890116000000e+08,2.180000e+01,1.520000e+01,1.013000e+03,4334500004
2.890140000000e+08,2.170000e+01,1.530000e+01,1.013000e+03,4334500005
2.890164000000e+08,2.170000e+01,1.540000e+01,1.013000e+03,4334500006
2.890188000000e+08,2.170000e+01,1.540000e+01,1.013000e+03,4334500007
2.890212000000e+08,2.170000e+01,1.540000e+01,1.013000e+03,4334500008
2.890236000000e+08,2.170000e+01,1.540000e+01,1.012000e+03,4334500009
2.890260000000e+08,2.170000e+01,1.550000e+01,1.013000e+03,4334500010
2.890284000000e+08,2.170000e+01,1.540000e+01,1.012000e+03,4334500011
2.890308000000e+08,2.160000e+01,1.550000e+01,1.013000e+03,4334500012
2.890320000000e+08,2.160000e+01,1.560000e+01,1.013000e+03,4334500013
2.890344000000e+08,2.170000e+01,1.580000e+01,1.013000e+03,4334500014
2.890368000000e+08,2.160000e+01,1.600000e+01,1.013000e+03,4334500015
2.890392000000e+08,2.170000e+01,1.630000e+01,1.013000e+03,4334500016
2.890416000000e+08,2.160000e+01,1.650000e+01,1.013000e+03,4334500017
2.890440000000e+08,2.160000e+01,1.680000e+01,1.013000e+03,4334500018
2.890464000000e+08,2.160000e+01,1.690000e+01,1.013000e+03,4334500019
2.890488000000e+08,2.160000e+01,1.700000e+01,1.013000e+03,4334500020
2.890512000000e+08,2.160000e+01,1.760000e+01,1.012000e+03,4334500021
2.890536000000e+08,2.170000e+01,1.810000e+01,1.012000e+03,4334500022
2.890560000000e+08,2.170000e+01,1.800000e+01,1.011000e+03,4334500023
2.890584000000e+08,2.170000e+01,1.790000e+01,1.010000e+03,4334500024
2.890596000000e+08,2.170000e+01,1.790000e+01,1.010000e+03,4334500025
2.890620000000e+08,2.160000e+01,1.780000e+01,1.009000e+03,4334500026
2.890644000000e+08,2.160000e+01,1.740000e+01,1.009000e+03,4334500027
2.890668000000e+08,2.160000e+01,1.710000e+01,1.008000e+03,4334500028
2.890692000000e+08,2.160000e+01,1.680000e+01,1.008000e+03,4334500029
2.890716000000e+08,2.160000e+01,1.680000e+01,1.008000e+03,4334500030
2.890740000000e+08,2.160000e+01,1.680000e+01,1.008000e+03,4334500031
2.890764000000e+08,2.160000e+01,1.680000e+01,1.008000e+03,4334500032
2.890788000000e+08,2.160000e+01,1.670000e+01,1.007000e+03,4334500033
2.890812000000e+08,2.160000e+01,1.680000e+01,1.007000e+03,4334500034
2.890836000000e+08,2.160000e+01,1.700000e+01,1.007000e+03,4334500035
2.890860000000e+08,2.160000e+01,1.690000e+01,1.006000e+03,4334500036
2.890872000000e+08,2.150000e+01,1.690000e+01,1.005000e+03,4334500037
2.890896000000e+08,2.150000e+01,1.700000e+01,1.004000e+03,4334500038
