#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590682900000e+08,3.590683510000e+08,5.698361e+01,9.665182e-01,5.091803e+01,9.136311e-01,8.935558e-01,5.230966e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500001
3.590683510000e+08,3.590684120000e+08,5.665574e+01,9.637337e-01,5.055738e+01,9.103898e-01,8.923611e-01,5.271911e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500001
3.590684120000e+08,3.590684730000e+08,5.563934e+01,9.550499e-01,4.963934e+01,9.020864e-01,8.921626e-01,5.324156e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500001
3.590684730000e+08,3.590685340000e+08,5.565574e+01,9.551906e-01,5.004918e+01,9.058026e-01,8.992636e-01,5.165553e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500001
3.590685340000e+08,3.590685950000e+08,5.821312e+01,9.768896e-01,5.193443e+01,9.227048e-01,8.921431e-01,5.205542e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500001
3.590685950000e+08,3.590686560000e+08,5.703279e+01,9.669352e-01,5.152459e+01,9.190568e-01,9.034205e-01,5.007953e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500001
3.590686560000e+08,3.590687170000e+08,5.675410e+01,9.645699e-01,5.091803e+01,9.136311e-01,8.971693e-01,5.162203e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500001
3.590687170000e+08,3.590687780000e+08,5.690164e+01,9.658228e-01,5.121312e+01,9.162747e-01,9.000288e-01,5.091412e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500001
3.590687780000e+08,3.590688390000e+08,5.696721e+01,9.663792e-01,5.111475e+01,9.153943e-01,8.972662e-01,5.150388e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500001
3.590688390000e+08,3.590689000000e+08,5.485246e+01,9.482725e-01,4.950820e+01,9.008939e-01,9.025702e-01,5.126528e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500001
3.590689000000e+08,3.590689610000e+08,5.478688e+01,9.477054e-01,4.978688e+01,9.034259e-01,9.087373e-01,4.981529e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500001
3.590689610000e+08,3.590690220000e+08,5.839344e+01,9.784015e-01,5.204918e+01,9.237236e-01,8.913532e-01,5.214185e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500001
3.590690220000e+08,3.590690830000e+08,5.583607e+01,9.567368e-01,4.988525e+01,9.043180e-01,8.934234e-01,5.287341e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500001
3.590691470000e+08,3.590692080000e+08,5.581967e+01,9.565964e-01,4.993443e+01,9.047636e-01,8.945668e-01,5.263038e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500002
3.590692080000e+08,3.590692690000e+08,5.778688e+01,9.733068e-01,5.193443e+01,9.227048e-01,8.987234e-01,5.081454e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500002
3.590692690000e+08,3.590693300000e+08,5.629508e+01,9.606614e-01,5.040984e+01,9.090604e-01,8.954572e-01,5.221188e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500002
3.590693300000e+08,3.590693910000e+08,5.952459e+01,9.878324e-01,5.329508e+01,9.347138e-01,8.953456e-01,5.079967e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500002
3.590693910000e+08,3.590694520000e+08,5.539344e+01,9.529371e-01,5.024590e+01,9.075810e-01,9.070731e-01,4.994567e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500002
3.590694520000e+08,3.590695130000e+08,5.640984e+01,9.616399e-01,5.118033e+01,9.159813e-01,9.072944e-01,4.944072e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500002
3.590695130000e+08,3.590695740000e+08,5.580328e+01,9.564558e-01,5.026229e+01,9.077290e-01,9.007050e-01,5.125782e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500002
3.590695740000e+08,3.590696350000e+08,5.703279e+01,9.669352e-01,5.162295e+01,9.199336e-01,9.051452e-01,4.967772e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500002
3.590696350000e+08,3.590696960000e+08,5.716393e+01,9.680464e-01,5.188525e+01,9.222677e-01,9.076570e-01,4.902717e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500002
3.590696960000e+08,3.590697570000e+08,5.634426e+01,9.610809e-01,5.040984e+01,9.090604e-01,8.946756e-01,5.236095e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500002
3.590697570000e+08,3.590698180000e+08,5.786885e+01,9.739968e-01,5.129508e+01,9.170076e-01,8.864022e-01,5.340882e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500002
3.590698180000e+08,3.590698790000e+08,5.804918e+01,9.755132e-01,5.232787e+01,9.261932e-01,9.014403e-01,5.009049e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500002
3.590698790000e+08,3.590699400000e+08,5.529508e+01,9.520907e-01,4.998361e+01,9.052090e-01,9.039431e-01,5.073723e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500002
3.590700010000e+08,3.590700620000e+08,5.683607e+01,9.652662e-01,5.136066e+01,9.175936e-01,9.036631e-01,5.010980e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500003
3.590700620000e+08,3.590701230000e+08,5.537705e+01,9.527961e-01,4.991803e+01,9.046150e-01,9.014210e-01,5.128925e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500003
3.590701230000e+08,3.590701840000e+08,5.740984e+01,9.701262e-01,5.175410e+01,9.211015e-01,9.014848e-01,5.035848e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500003
3.590701840000e+08,3.590702450000e+08,5.762295e+01,9.719251e-01,5.201639e+01,9.234326e-01,9.027027e-01,4.998735e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500003
3.590702450000e+08,3.590703060000e+08,5.644262e+01,9.619194e-01,5.111475e+01,9.153943e-01,9.056056e-01,4.982809e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500003
3.590703060000e+08,3.590703670000e+08,5.591803e+01,9.574388e-01,5.031147e+01,9.081730e-01,8.997362e-01,5.142673e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500003
3.590703670000e+08,3.590704280000e+08,5.645901e+01,9.620591e-01,5.095082e+01,9.139252e-01,9.024390e-01,5.056098e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500003
3.590704280000e+08,3.590704890000e+08,5.731147e+01,9.692948e-01,5.167213e+01,9.203717e-01,9.016019e-01,5.037501e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500003
3.590704890000e+08,3.590705500000e+08,5.609836e+01,9.589814e-01,5.037705e+01,9.087647e-01,8.980129e-01,5.173375e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500003
3.590705500000e+08,3.590706110000e+08,5.847541e+01,9.790879e-01,5.296721e+01,9.318342e-01,9.058032e-01,4.890840e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500003
3.590706110000e+08,3.590706720000e+08,5.754099e+01,9.712337e-01,5.209836e+01,9.241599e-01,9.054131e-01,4.939527e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500003
3.590706720000e+08,3.590707330000e+08,5.542623e+01,9.532191e-01,5.006557e+01,9.059510e-01,9.032831e-01,5.083240e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500003
3.590707330000e+08,3.590707940000e+08,5.475410e+01,9.474218e-01,4.914754e+01,8.976064e-01,8.976048e-01,5.245770e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500003
3.590708590000e+08,3.590709200000e+08,5.549180e+01,9.537828e-01,4.965574e+01,9.022353e-01,8.948301e-01,5.272744e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500004
3.590709200000e+08,3.590709810000e+08,5.691803e+01,9.659619e-01,5.075410e+01,9.121592e-01,8.917051e-01,5.273814e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500004
3.590709810000e+08,3.590710420000e+08,5.647541e+01,9.621987e-01,5.052459e+01,9.100944e-01,8.946299e-01,5.231013e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500004
3.590710420000e+08,3.590711030000e+08,5.639344e+01,9.615002e-01,5.057377e+01,9.105374e-01,8.968023e-01,5.186855e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500004
3.590711030000e+08,3.590711640000e+08,5.632787e+01,9.609411e-01,4.998361e+01,9.052090e-01,8.873690e-01,5.393298e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500004
3.590711640000e+08,3.590712250000e+08,5.663934e+01,9.635942e-01,5.096721e+01,9.140723e-01,8.998553e-01,5.107124e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500004
3.590712250000e+08,3.590712860000e+08,5.672131e+01,9.642912e-01,5.016393e+01,9.068404e-01,8.843930e-01,5.435965e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500004
3.590712860000e+08,3.590713470000e+08,5.600000e+01,9.581403e-01,5.054099e+01,9.102421e-01,9.025176e-01,5.074954e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500004
3.590713470000e+08,3.590714080000e+08,5.540984e+01,9.530782e-01,5.011475e+01,9.063958e-01,9.044379e-01,5.056778e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500004
3.590714080000e+08,3.590714690000e+08,5.719672e+01,9.683239e-01,5.131147e+01,9.171541e-01,8.971052e-01,5.143608e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500004
3.590714690000e+08,3.590715300000e+08,5.809836e+01,9.759263e-01,5.170492e+01,9.206637e-01,8.899549e-01,5.256813e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500004
3.590715300000e+08,3.590715910000e+08,5.472131e+01,9.471382e-01,4.934426e+01,8.994011e-01,9.017376e-01,5.152176e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500004
3.590715910000e+08,3.590716520000e+08,5.832787e+01,9.778520e-01,5.167213e+01,9.203717e-01,8.858910e-01,5.330245e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500004
3.590717180000e+08,3.590717790000e+08,5.624590e+01,9.602416e-01,5.029508e+01,9.080251e-01,8.942000e-01,5.251095e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500005
3.590717790000e+08,3.590718400000e+08,5.590164e+01,9.572985e-01,5.044262e+01,9.093560e-01,9.023460e-01,5.083401e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500005
3.590718400000e+08,3.590719010000e+08,5.719672e+01,9.683239e-01,5.149180e+01,9.187644e-01,9.002579e-01,5.073085e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500005
3.590719010000e+08,3.590719620000e+08,5.665574e+01,9.637337e-01,5.090164e+01,9.134840e-01,8.984375e-01,5.138351e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500005
3.590719620000e+08,3.590720230000e+08,5.803279e+01,9.753754e-01,5.247541e+01,9.274980e-01,9.042373e-01,4.945815e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500005
3.590720230000e+08,3.590720840000e+08,5.591803e+01,9.574388e-01,5.080328e+01,9.126011e-01,9.085312e-01,4.935890e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500005
3.590720840000e+08,3.590721450000e+08,5.519672e+01,9.512435e-01,4.988525e+01,9.043180e-01,9.037719e-01,5.082283e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500005
3.590721450000e+08,3.590722060000e+08,5.596721e+01,9.578598e-01,5.070492e+01,9.117172e-01,9.059754e-01,4.995135e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500005
3.590722060000e+08,3.590722670000e+08,5.752459e+01,9.710953e-01,5.183607e+01,9.218305e-01,9.011114e-01,5.039304e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500005
3.590722670000e+08,3.590723280000e+08,5.404918e+01,9.413034e-01,4.842623e+01,8.909953e-01,8.959661e-01,5.317088e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500005
3.590723280000e+08,3.590723890000e+08,5.690164e+01,9.658228e-01,5.136066e+01,9.175936e-01,9.026217e-01,5.032185e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500005
3.590723890000e+08,3.590724500000e+08,5.760656e+01,9.717869e-01,5.186885e+01,9.221220e-01,9.003984e-01,5.051840e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500005
3.590724500000e+08,3.590725110000e+08,5.591803e+01,9.574388e-01,5.042623e+01,9.092081e-01,9.017884e-01,5.095572e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500005
3.590725110000e+08,3.590725720000e+08,5.613115e+01,9.592615e-01,5.065574e+01,9.112749e-01,9.024532e-01,5.070513e-03,2.500000e+01,1.900000e+01,1.009000e+03,36415500005
3.590725780000e+08,3.590726390000e+08,5.493443e+01,9.489807e-01,4.926229e+01,8.986537e-01,8.967472e-01,5.256524e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500006
3.590726390000e+08,3.590727000000e+08,5.531147e+01,9.522319e-01,4.993443e+01,9.047636e-01,9.027860e-01,5.100165e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500006
3.590727000000e+08,3.590727610000e+08,5.670492e+01,9.641519e-01,5.134426e+01,9.174471e-01,9.054640e-01,4.974609e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500006
3.590727610000e+08,3.590728220000e+08,5.626229e+01,9.603816e-01,5.108197e+01,9.151007e-01,9.079254e-01,4.935388e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500006
3.590728220000e+08,3.590728830000e+08,5.606557e+01,9.587011e-01,5.067213e+01,9.114224e-01,9.038011e-01,5.042064e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500006
3.590728830000e+08,3.590729440000e+08,5.700000e+01,9.666572e-01,5.157377e+01,9.194953e-01,9.048030e-01,4.977215e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500006
3.590729440000e+08,3.590730050000e+08,5.778688e+01,9.733068e-01,5.231147e+01,9.260482e-01,9.052482e-01,4.932851e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500006
3.590730050000e+08,3.590730660000e+08,5.522951e+01,9.515260e-01,5.022951e+01,9.074329e-01,9.094687e-01,4.943593e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500006
3.590730660000e+08,3.590731270000e+08,5.767213e+01,9.723398e-01,5.209836e+01,9.241599e-01,9.033542e-01,4.981644e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500006
3.590731270000e+08,3.590731880000e+08,5.537705e+01,9.527961e-01,5.000000e+01,9.053575e-01,9.029011e-01,5.094451e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500006
3.590731880000e+08,3.590732490000e+08,5.547541e+01,9.536420e-01,5.045901e+01,9.095037e-01,9.095744e-01,4.930030e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500006
3.590732490000e+08,3.590733100000e+08,5.432787e+01,9.437271e-01,4.904918e+01,8.967078e-01,9.028364e-01,5.144936e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500006
3.590733100000e+08,3.590733710000e+08,5.583607e+01,9.567368e-01,5.016393e+01,9.068404e-01,8.984146e-01,5.176448e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500006
3.590733710000e+08,3.590734320000e+08,5.708197e+01,9.673520e-01,5.124590e+01,9.165679e-01,8.977599e-01,5.134242e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500006
3.590734430000e+08,3.590735040000e+08,5.927869e+01,9.857900e-01,5.372131e+01,9.384440e-01,9.062500e-01,4.847250e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500007
3.590735040000e+08,3.590735650000e+08,5.609836e+01,9.589814e-01,5.100000e+01,9.143662e-01,9.091175e-01,4.913718e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500007
3.590735650000e+08,3.590736260000e+08,5.577049e+01,9.561749e-01,5.031147e+01,9.081730e-01,9.021164e-01,5.094705e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500007
3.590736260000e+08,3.590736870000e+08,5.637705e+01,9.613605e-01,5.077049e+01,9.123065e-01,9.005525e-01,5.103115e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500007
3.590736870000e+08,3.590737480000e+08,5.645901e+01,9.620591e-01,5.147541e+01,9.186181e-01,9.117305e-01,4.834003e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500007
3.590737480000e+08,3.590738090000e+08,5.655738e+01,9.628968e-01,5.132787e+01,9.173006e-01,9.075362e-01,4.931832e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500007
3.590738090000e+08,3.590738700000e+08,5.681967e+01,9.651270e-01,5.119672e+01,9.161280e-01,9.010386e-01,5.072128e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500007
3.590738700000e+08,3.590739310000e+08,5.877049e+01,9.815552e-01,5.257377e+01,9.283668e-01,8.945607e-01,5.129341e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500007
3.590739310000e+08,3.590739920000e+08,5.613115e+01,9.592615e-01,5.057377e+01,9.105374e-01,9.009930e-01,5.104190e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500007
3.590739920000e+08,3.590740530000e+08,5.560656e+01,9.547685e-01,4.963934e+01,9.020864e-01,8.926887e-01,5.314285e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500007
3.590740530000e+08,3.590741140000e+08,5.716393e+01,9.680464e-01,5.152459e+01,9.190568e-01,9.013479e-01,5.049792e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500007
3.590741140000e+08,3.590741750000e+08,5.539344e+01,9.529371e-01,5.045901e+01,9.095037e-01,9.109204e-01,4.900442e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500007
3.590741750000e+08,3.590742360000e+08,5.773771e+01,9.728925e-01,5.193443e+01,9.227048e-01,8.994889e-01,5.066525e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500007
3.590742980000e+08,3.590743590000e+08,5.772131e+01,9.727544e-01,5.237705e+01,9.266284e-01,9.074126e-01,4.884783e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500008
3.590743590000e+08,3.590744200000e+08,5.660656e+01,9.633153e-01,5.096721e+01,9.140723e-01,9.003765e-01,5.096766e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500008
3.590744200000e+08,3.590744810000e+08,5.367213e+01,9.380144e-01,4.822951e+01,8.891838e-01,8.985950e-01,5.275607e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500008
3.590744810000e+08,3.590745420000e+08,5.700000e+01,9.666572e-01,5.180328e+01,9.215390e-01,9.088295e-01,4.881644e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500008
3.590745420000e+08,3.590746030000e+08,5.708197e+01,9.673520e-01,5.165574e+01,9.202257e-01,9.049397e-01,4.970442e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500008
3.590746030000e+08,3.590746640000e+08,5.665574e+01,9.637337e-01,5.068853e+01,9.115698e-01,8.946759e-01,5.221675e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500008
3.590746640000e+08,3.590747250000e+08,5.593443e+01,9.575791e-01,5.014754e+01,9.066923e-01,8.965416e-01,5.213911e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500008
3.590747250000e+08,3.590747860000e+08,5.795082e+01,9.746864e-01,5.239344e+01,9.267734e-01,9.041018e-01,4.952438e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500008
3.590747860000e+08,3.590748470000e+08,5.545901e+01,9.535010e-01,5.011475e+01,9.063958e-01,9.036358e-01,5.073452e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500008
3.590748470000e+08,3.590749080000e+08,5.644262e+01,9.619194e-01,5.100000e+01,9.143662e-01,9.035724e-01,5.030528e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500008
3.590749080000e+08,3.590749690000e+08,5.804918e+01,9.755132e-01,5.237705e+01,9.266284e-01,9.022875e-01,4.989817e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500008
3.590749690000e+08,3.590750300000e+08,5.639344e+01,9.615002e-01,5.136066e+01,9.175936e-01,9.107558e-01,4.860844e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500008
3.590750300000e+08,3.590750910000e+08,5.795082e+01,9.746864e-01,5.254099e+01,9.280774e-01,9.066478e-01,4.893131e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500008
3.590751550000e+08,3.590752160000e+08,5.675410e+01,9.645699e-01,5.132787e+01,9.173006e-01,9.043905e-01,4.997640e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500009
3.590752160000e+08,3.590752770000e+08,5.640984e+01,9.616399e-01,5.104918e+01,9.148070e-01,9.049695e-01,4.999264e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500009
3.590752770000e+08,3.590753380000e+08,5.806557e+01,9.756509e-01,5.226229e+01,9.256127e-01,9.000565e-01,5.039505e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500009
3.590753380000e+08,3.590753990000e+08,5.663934e+01,9.635942e-01,5.052459e+01,9.100944e-01,8.920406e-01,5.279570e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500009
3.590753990000e+08,3.590754600000e+08,5.662295e+01,9.634548e-01,5.055738e+01,9.103898e-01,8.928778e-01,5.262287e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500009
3.590754600000e+08,3.590755210000e+08,5.672131e+01,9.642912e-01,5.047541e+01,9.096515e-01,8.898844e-01,5.321734e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500009
3.590755210000e+08,3.590755820000e+08,5.760656e+01,9.717869e-01,5.190164e+01,9.224134e-01,9.009675e-01,5.038978e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500009
3.590755820000e+08,3.590756430000e+08,5.659016e+01,9.631758e-01,5.095082e+01,9.139252e-01,9.003477e-01,5.098160e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500009
3.590756430000e+08,3.590757040000e+08,5.704918e+01,9.670742e-01,5.119672e+01,9.161280e-01,8.974138e-01,5.143411e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500009
3.590757040000e+08,3.590757650000e+08,5.650820e+01,9.624780e-01,5.100000e+01,9.143662e-01,9.025239e-01,5.051935e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500009
3.590757650000e+08,3.590758260000e+08,5.765574e+01,9.722016e-01,5.203279e+01,9.235781e-01,9.024737e-01,5.002556e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500009
3.590758260000e+08,3.590758870000e+08,5.627869e+01,9.605215e-01,5.019672e+01,9.071367e-01,8.919312e-01,5.298817e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500009
3.590758870000e+08,3.590759480000e+08,5.636066e+01,9.612207e-01,5.073771e+01,9.120119e-01,9.002327e-01,5.111150e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500009
3.590760080000e+08,3.590760690000e+08,5.747541e+01,9.706801e-01,5.180328e+01,9.215390e-01,9.013121e-01,5.036904e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500010
3.590760690000e+08,3.590761300000e+08,5.683607e+01,9.652662e-01,5.163934e+01,9.200797e-01,9.085665e-01,4.895017e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500010
3.590761300000e+08,3.590761910000e+08,5.860656e+01,9.801853e-01,5.259016e+01,9.285116e-01,8.973427e-01,5.076169e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500010
3.590761910000e+08,3.590762520000e+08,5.844262e+01,9.788135e-01,5.234426e+01,9.263383e-01,8.956522e-01,5.120138e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500010
3.590768610000e+08,3.590769220000e+08,5.698361e+01,9.665182e-01,5.116393e+01,9.158346e-01,8.978711e-01,5.136193e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500011
3.590769220000e+08,3.590769830000e+08,5.685246e+01,9.654054e-01,5.111475e+01,9.153943e-01,8.990773e-01,5.115092e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500011
3.590769830000e+08,3.590770440000e+08,5.754099e+01,9.712337e-01,5.154099e+01,9.192030e-01,8.957265e-01,5.158472e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500011
3.590770440000e+08,3.590771050000e+08,5.721312e+01,9.684626e-01,5.109836e+01,9.152476e-01,8.931232e-01,5.229795e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500011
3.590771050000e+08,3.590771660000e+08,5.631147e+01,9.608012e-01,5.091803e+01,9.136311e-01,9.042212e-01,5.021212e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500011
3.590771660000e+08,3.590772270000e+08,5.809836e+01,9.759263e-01,5.239344e+01,9.267734e-01,9.018059e-01,4.998647e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500011
3.590772270000e+08,3.590772880000e+08,5.724590e+01,9.687401e-01,5.224590e+01,9.254676e-01,9.126575e-01,4.777818e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500011
3.590772880000e+08,3.590773490000e+08,5.742623e+01,9.702647e-01,5.140984e+01,9.180328e-01,8.952327e-01,5.174410e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500011
3.590773490000e+08,3.590774100000e+08,5.626229e+01,9.603816e-01,5.083607e+01,9.128954e-01,9.035548e-01,5.038995e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500011
3.590774100000e+08,3.590774710000e+08,5.601639e+01,9.582805e-01,5.113115e+01,9.155411e-01,9.127890e-01,4.826678e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500011
3.590774710000e+08,3.590775320000e+08,5.719672e+01,9.683239e-01,5.198361e+01,9.231415e-01,9.088564e-01,4.872594e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500011
3.590775320000e+08,3.590775930000e+08,5.688525e+01,9.656838e-01,5.126229e+01,9.167145e-01,9.011527e-01,5.066602e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500011
3.590775930000e+08,3.590776540000e+08,5.785246e+01,9.738588e-01,5.204918e+01,9.237236e-01,8.996883e-01,5.057035e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500011
3.590777120000e+08,3.590777730000e+08,5.455738e+01,9.457183e-01,4.960656e+01,9.017884e-01,9.092548e-01,4.979239e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500012
3.590777730000e+08,3.590778340000e+08,5.644262e+01,9.619194e-01,5.100000e+01,9.143662e-01,9.035724e-01,5.030528e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500012
3.590778340000e+08,3.590778950000e+08,5.685246e+01,9.654054e-01,5.065574e+01,9.112749e-01,8.910035e-01,5.291837e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500012
3.590778950000e+08,3.590779560000e+08,5.657377e+01,9.630363e-01,5.050820e+01,9.099468e-01,8.927847e-01,5.266587e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500012
3.590779560000e+08,3.590780170000e+08,5.565574e+01,9.551906e-01,4.975410e+01,9.031284e-01,8.939617e-01,5.284098e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500012
3.590780170000e+08,3.590780780000e+08,5.434426e+01,9.438695e-01,4.903279e+01,8.965580e-01,9.022624e-01,5.157692e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500012
3.590780780000e+08,3.590781390000e+08,5.590164e+01,9.572985e-01,5.054099e+01,9.102421e-01,9.041055e-01,5.042305e-03,2.500000e+01,1.800000e+01,1.009000e+03,36415500012
