#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.846496390000e+08,3.846497000000e+08,3.670492e+01,7.757061e-01,3.316393e+01,7.373405e-01,2.967213e+00,7.803279e+00,8.950820e+00,7.803279e+00,4.344262e+00,1.163934e+00,1.311475e-01,9.035283e-01,6.239413e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.234839e+01,1.397641e+01,1.216580e+01,48445100002
3.846497000000e+08,3.846497610000e+08,3.773771e+01,7.865436e-01,3.414754e+01,7.481951e-01,3.114754e+00,7.393443e+00,9.393442e+00,8.180327e+00,4.573771e+00,1.344262e+00,1.475410e-01,9.048653e-01,6.115173e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.236490e+01,1.393091e+01,1.225334e+01,48445100002
3.846497610000e+08,3.846498220000e+08,3.732787e+01,7.822610e-01,3.375410e+01,7.438722e-01,3.295082e+00,7.245902e+00,9.590164e+00,7.622951e+00,4.491803e+00,1.393443e+00,1.147541e-01,9.042600e-01,6.166119e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.227715e+01,1.397580e+01,1.226516e+01,48445100002
3.846498220000e+08,3.846498830000e+08,3.778688e+01,7.870560e-01,3.440984e+01,7.510630e-01,3.065574e+00,8.426229e+00,9.131147e+00,8.393442e+00,4.311475e+00,1.016393e+00,6.557377e-02,9.106291e-01,5.942010e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.241666e+01,1.393965e+01,1.215204e+01,48445100002
3.846498830000e+08,3.846499440000e+08,3.795082e+01,7.887614e-01,3.427869e+01,7.496304e-01,3.213115e+00,7.836066e+00,9.295082e+00,7.885246e+00,4.688525e+00,1.262295e+00,9.836066e-02,9.032397e-01,6.144330e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.244759e+01,1.396921e+01,1.216930e+01,48445100002
3.846499440000e+08,3.846500050000e+08,3.644262e+01,7.729295e-01,3.314754e+01,7.371583e-01,3.049180e+00,7.983606e+00,9.000000e+00,7.721312e+00,4.295082e+00,1.000000e+00,9.836066e-02,9.095817e-01,6.082462e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.243018e+01,1.400282e+01,1.220352e+01,48445100002
3.846500050000e+08,3.846500660000e+08,3.631147e+01,7.715375e-01,3.260656e+01,7.311181e-01,3.327869e+00,7.622951e+00,8.721312e+00,7.737705e+00,3.672131e+00,1.295082e+00,2.295082e-01,8.979684e-01,6.431481e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.237154e+01,1.398579e+01,1.220720e+01,48445100002
3.846500660000e+08,3.846501270000e+08,3.624590e+01,7.708405e-01,3.272131e+01,7.324036e-01,3.409836e+00,7.180328e+00,8.688524e+00,7.639344e+00,4.360656e+00,1.278689e+00,1.639344e-01,9.027590e-01,6.301099e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.233878e+01,1.387481e+01,1.213984e+01,48445100002
3.846501270000e+08,3.846501880000e+08,3.719672e+01,7.808856e-01,3.388525e+01,7.453159e-01,3.163934e+00,8.016394e+00,9.344262e+00,8.016394e+00,4.262295e+00,1.000000e+00,8.196721e-02,9.109740e-01,5.978526e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.235757e+01,1.398670e+01,1.237083e+01,48445100002
3.846501880000e+08,3.846502490000e+08,3.862295e+01,7.957155e-01,3.483607e+01,7.557003e-01,3.163934e+00,8.114754e+00,9.557377e+00,8.393442e+00,4.377049e+00,1.147541e+00,8.196721e-02,9.019524e-01,6.126643e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.232320e+01,1.397689e+01,1.214535e+01,48445100002
3.846502490000e+08,3.846503100000e+08,3.755738e+01,7.846621e-01,3.359016e+01,7.420636e-01,2.918033e+00,7.213115e+00,9.540983e+00,8.213115e+00,4.655738e+00,1.000000e+00,4.918033e-02,8.943692e-01,6.421568e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.241670e+01,1.385219e+01,1.218410e+01,48445100002
3.846503100000e+08,3.846503710000e+08,3.780328e+01,7.872267e-01,3.396721e+01,7.462168e-01,2.934426e+00,7.901639e+00,9.409836e+00,8.163935e+00,4.278688e+00,1.114754e+00,1.639344e-01,8.985256e-01,6.288019e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.237661e+01,1.390209e+01,1.218191e+01,48445100002
3.846503710000e+08,3.846504320000e+08,3.685246e+01,7.772636e-01,3.377049e+01,7.440528e-01,3.016393e+00,7.245902e+00,9.836065e+00,7.672131e+00,4.737705e+00,1.147541e+00,1.147541e-01,9.163701e-01,5.838726e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.237190e+01,1.389874e+01,1.213938e+01,48445100002
3.846504320000e+08,3.846504930000e+08,3.586885e+01,7.668207e-01,3.265574e+01,7.316693e-01,3.065574e+00,7.016394e+00,9.327868e+00,7.606557e+00,4.459016e+00,1.049180e+00,1.311475e-01,9.104205e-01,6.105226e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.237977e+01,1.393609e+01,1.220261e+01,48445100002
3.846504930000e+08,3.846505540000e+08,3.806557e+01,7.899530e-01,3.421312e+01,7.489130e-01,3.229508e+00,7.901639e+00,1.001639e+01,7.508197e+00,4.245902e+00,1.147541e+00,1.639344e-01,8.987941e-01,6.258956e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.239219e+01,1.395213e+01,1.227231e+01,48445100002
3.846506190000e+08,3.846506800000e+08,3.780328e+01,7.872267e-01,3.419672e+01,7.487336e-01,3.278688e+00,7.836066e+00,9.540983e+00,7.737705e+00,4.295082e+00,1.360656e+00,1.475410e-01,9.045967e-01,6.117579e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.249478e+01,1.394243e+01,1.223555e+01,48445100004
3.846506800000e+08,3.846507410000e+08,3.798361e+01,7.891021e-01,3.465574e+01,7.537419e-01,3.000000e+00,7.934426e+00,9.475410e+00,8.196721e+00,4.836066e+00,1.098361e+00,1.147541e-01,9.123867e-01,5.873695e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.243104e+01,1.397246e+01,1.216575e+01,48445100004
3.846507410000e+08,3.846508020000e+08,3.683607e+01,7.770907e-01,3.321312e+01,7.378870e-01,3.032787e+00,7.573771e+00,9.311476e+00,7.770492e+00,4.049181e+00,1.377049e+00,9.836066e-02,9.016466e-01,6.282194e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.250143e+01,1.397977e+01,1.216582e+01,48445100004
3.846508020000e+08,3.846508630000e+08,3.849180e+01,7.943634e-01,3.513115e+01,7.588943e-01,3.606557e+00,8.819673e+00,9.295082e+00,7.540984e+00,4.475410e+00,1.278689e+00,1.147541e-01,9.126917e-01,5.825603e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.234247e+01,1.388166e+01,1.229803e+01,48445100004
3.846508630000e+08,3.846509240000e+08,3.765574e+01,7.856890e-01,3.411475e+01,7.478357e-01,3.180328e+00,7.754098e+00,9.000000e+00,7.934426e+00,4.918033e+00,1.262295e+00,6.557377e-02,9.059643e-01,6.090058e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.232264e+01,1.401538e+01,1.209635e+01,48445100004
3.846509240000e+08,3.846509850000e+08,3.831147e+01,7.925005e-01,3.490164e+01,7.564113e-01,2.836066e+00,8.311476e+00,9.606558e+00,8.032787e+00,4.590164e+00,1.393443e+00,1.311475e-01,9.109970e-01,5.890218e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.240898e+01,1.400661e+01,1.218830e+01,48445100004
3.846509850000e+08,3.846510460000e+08,3.875410e+01,7.970653e-01,3.542623e+01,7.620747e-01,3.508197e+00,8.098361e+00,9.672132e+00,7.786885e+00,4.803279e+00,1.459016e+00,9.836066e-02,9.141286e-01,5.762410e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.243004e+01,1.398440e+01,1.215765e+01,48445100004
3.846510460000e+08,3.846511070000e+08,3.803279e+01,7.896128e-01,3.447541e+01,7.517784e-01,3.442623e+00,7.803279e+00,9.213115e+00,7.852459e+00,4.459016e+00,1.459016e+00,2.459016e-01,9.064655e-01,6.045295e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.238065e+01,1.396045e+01,1.226481e+01,48445100004
3.846511070000e+08,3.846511680000e+08,3.642623e+01,7.727557e-01,3.301639e+01,7.356986e-01,3.081967e+00,8.147541e+00,8.590164e+00,7.672131e+00,4.180328e+00,1.196721e+00,1.475410e-01,9.063907e-01,6.179385e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.240084e+01,1.392780e+01,1.229478e+01,48445100004
3.846511680000e+08,3.846512290000e+08,3.855738e+01,7.950397e-01,3.483607e+01,7.557003e-01,3.081967e+00,8.065574e+00,1.032787e+01,7.524590e+00,4.786885e+00,9.672131e-01,8.196721e-02,9.034864e-01,6.088867e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.234898e+01,1.392928e+01,1.232904e+01,48445100004
3.846512290000e+08,3.846512900000e+08,3.740984e+01,7.831194e-01,3.406557e+01,7.472965e-01,3.295082e+00,7.524590e+00,9.213115e+00,7.868853e+00,4.688525e+00,1.327869e+00,1.475410e-01,9.106047e-01,5.972614e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.232777e+01,1.392427e+01,1.216188e+01,48445100004
3.846512900000e+08,3.846513510000e+08,3.714754e+01,7.803692e-01,3.442623e+01,7.512419e-01,3.459016e+00,8.131147e+00,9.262295e+00,7.786885e+00,4.590164e+00,1.196721e+00,0.000000e+00,9.267431e-01,5.473610e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.247976e+01,1.390800e+01,1.214495e+01,48445100004
3.846513510000e+08,3.846514120000e+08,3.655738e+01,7.741455e-01,3.314754e+01,7.371583e-01,3.213115e+00,7.377049e+00,8.868853e+00,7.786885e+00,4.459016e+00,1.344262e+00,9.836066e-02,9.067265e-01,6.158357e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.242807e+01,1.396325e+01,1.231563e+01,48445100004
3.846514120000e+08,3.846514730000e+08,3.737705e+01,7.827761e-01,3.413115e+01,7.480153e-01,3.245902e+00,7.967213e+00,8.868853e+00,8.065574e+00,4.721312e+00,1.163934e+00,9.836066e-02,9.131579e-01,5.897538e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.236772e+01,1.388613e+01,1.211527e+01,48445100004
3.846514730000e+08,3.846515340000e+08,3.873771e+01,7.968967e-01,3.531147e+01,7.608394e-01,3.459016e+00,8.377049e+00,9.459017e+00,7.967213e+00,4.737705e+00,1.245902e+00,6.557377e-02,9.115531e-01,5.841178e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.245079e+01,1.390872e+01,1.213092e+01,48445100004
3.846515950000e+08,3.846516560000e+08,3.786885e+01,7.879092e-01,3.470492e+01,7.542765e-01,3.245902e+00,7.377049e+00,9.836065e+00,7.934426e+00,4.868853e+00,1.327869e+00,1.147541e-01,9.164502e-01,5.757330e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.239433e+01,1.392896e+01,1.218040e+01,48445100006
3.846516560000e+08,3.846517170000e+08,3.836066e+01,7.930090e-01,3.475410e+01,7.548108e-01,3.426229e+00,7.967213e+00,9.360656e+00,8.000000e+00,4.262295e+00,1.557377e+00,1.803279e-01,9.059829e-01,6.033307e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.239305e+01,1.404694e+01,1.219609e+01,48445100006
3.846517170000e+08,3.846517780000e+08,3.700000e+01,7.788179e-01,3.363934e+01,7.426067e-01,3.393443e+00,7.836066e+00,8.918033e+00,7.704918e+00,4.426229e+00,1.278689e+00,8.196721e-02,9.091715e-01,6.048787e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.237119e+01,1.390214e+01,1.223689e+01,48445100006
3.846517780000e+08,3.846518390000e+08,3.613115e+01,7.696193e-01,3.278688e+01,7.331370e-01,2.934426e+00,7.409836e+00,9.196721e+00,7.622951e+00,4.196721e+00,1.295082e+00,1.311475e-01,9.074410e-01,6.173234e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.243695e+01,1.397256e+01,1.230060e+01,48445100006
3.846518390000e+08,3.846519000000e+08,3.711475e+01,7.800247e-01,3.390164e+01,7.454962e-01,3.360656e+00,7.754098e+00,9.000000e+00,8.524590e+00,3.836066e+00,1.245902e+00,1.803279e-01,9.134276e-01,5.910015e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.244187e+01,1.389632e+01,1.215502e+01,48445100006
3.846519000000e+08,3.846519610000e+08,3.767213e+01,7.858599e-01,3.447541e+01,7.517784e-01,3.049180e+00,7.229508e+00,1.001639e+01,8.213115e+00,4.557377e+00,1.278689e+00,1.311475e-01,9.151436e-01,5.813155e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.241322e+01,1.399648e+01,1.219220e+01,48445100006
3.846519610000e+08,3.846520220000e+08,3.631147e+01,7.715375e-01,3.339344e+01,7.398875e-01,3.245902e+00,8.327868e+00,8.934426e+00,7.639344e+00,4.032787e+00,1.131148e+00,8.196721e-02,9.196388e-01,5.776236e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.238001e+01,1.382475e+01,1.216372e+01,48445100006
3.846520220000e+08,3.846520830000e+08,3.786885e+01,7.879092e-01,3.408197e+01,7.474763e-01,3.524590e+00,7.393443e+00,9.393442e+00,8.180327e+00,4.327869e+00,1.114754e+00,1.475410e-01,9.000000e-01,6.241878e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.240244e+01,1.395952e+01,1.224397e+01,48445100006
3.846520830000e+08,3.846521440000e+08,3.724590e+01,7.814016e-01,3.414754e+01,7.481951e-01,3.475410e+00,7.721312e+00,9.622951e+00,7.590164e+00,4.360656e+00,1.229508e+00,1.475410e-01,9.168134e-01,5.793794e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.227566e+01,1.389625e+01,1.223405e+01,48445100006
3.846521440000e+08,3.846522050000e+08,3.795082e+01,7.887614e-01,3.434426e+01,7.503471e-01,3.196721e+00,8.032787e+00,9.196721e+00,8.196721e+00,4.442623e+00,1.229508e+00,4.918033e-02,9.049676e-01,6.095044e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.238133e+01,1.392821e+01,1.224772e+01,48445100006
3.846522050000e+08,3.846522660000e+08,3.688525e+01,7.776093e-01,3.372131e+01,7.435108e-01,3.213115e+00,7.950819e+00,9.180327e+00,7.770492e+00,4.262295e+00,1.295082e+00,4.918033e-02,9.142222e-01,5.903669e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.240529e+01,1.403953e+01,1.222875e+01,48445100006
3.846522660000e+08,3.846523270000e+08,3.818033e+01,7.911428e-01,3.490164e+01,7.564113e-01,3.147541e+00,7.737705e+00,9.311476e+00,8.934426e+00,4.475410e+00,1.196721e+00,9.836066e-02,9.141262e-01,5.805620e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.242325e+01,1.392193e+01,1.223566e+01,48445100006
3.846523270000e+08,3.846523880000e+08,3.655738e+01,7.741455e-01,3.313115e+01,7.369759e-01,3.081967e+00,7.918033e+00,9.311476e+00,7.360656e+00,4.147541e+00,1.213115e+00,9.836066e-02,9.062780e-01,6.171618e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.236605e+01,1.394240e+01,1.220055e+01,48445100006
3.846523880000e+08,3.846524490000e+08,3.878688e+01,7.974024e-01,3.529508e+01,7.606629e-01,3.295082e+00,8.098361e+00,9.065574e+00,8.655738e+00,4.704918e+00,1.344262e+00,1.311475e-01,9.099746e-01,5.884231e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.242216e+01,1.395341e+01,1.241129e+01,48445100006
3.846524490000e+08,3.846525100000e+08,3.883607e+01,7.979078e-01,3.532787e+01,7.610160e-01,3.295082e+00,8.852459e+00,9.032787e+00,8.065574e+00,4.819672e+00,1.180328e+00,8.196721e-02,9.096665e-01,5.889561e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.248704e+01,1.394393e+01,1.224933e+01,48445100006
3.846525910000e+08,3.846526520000e+08,3.734426e+01,7.824327e-01,3.400000e+01,7.465769e-01,2.885246e+00,7.868853e+00,8.868853e+00,8.098361e+00,4.770492e+00,1.409836e+00,9.836066e-02,9.104478e-01,5.982584e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.241317e+01,1.402069e+01,1.227811e+01,48445100008
3.846526520000e+08,3.846527130000e+08,3.639344e+01,7.724078e-01,3.286885e+01,7.340529e-01,3.213115e+00,7.065574e+00,9.360656e+00,7.295082e+00,4.590164e+00,1.278689e+00,6.557377e-02,9.031532e-01,6.276924e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.244673e+01,1.397924e+01,1.222284e+01,48445100008
3.846527130000e+08,3.846527740000e+08,3.778688e+01,7.870560e-01,3.424590e+01,7.492718e-01,3.311476e+00,7.327869e+00,9.918033e+00,7.868853e+00,4.540984e+00,1.196721e+00,8.196721e-02,9.062907e-01,6.070015e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.243465e+01,1.387099e+01,1.215993e+01,48445100008
3.846527740000e+08,3.846528350000e+08,3.721312e+01,7.810577e-01,3.418033e+01,7.485541e-01,3.131148e+00,7.278688e+00,9.540983e+00,8.852459e+00,3.737705e+00,1.491803e+00,1.475410e-01,9.185022e-01,5.742487e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.248604e+01,1.397312e+01,1.233698e+01,48445100008
3.846528350000e+08,3.846528960000e+08,3.634426e+01,7.718858e-01,3.301639e+01,7.356986e-01,2.803279e+00,8.409836e+00,7.885246e+00,8.377049e+00,4.196721e+00,1.295082e+00,4.918033e-02,9.084348e-01,6.125326e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.247408e+01,1.393600e+01,1.220979e+01,48445100008
3.846528960000e+08,3.846529570000e+08,3.877049e+01,7.972339e-01,3.503279e+01,7.578311e-01,3.491803e+00,8.032787e+00,9.803279e+00,7.655738e+00,4.819672e+00,1.131148e+00,9.836066e-02,9.035941e-01,6.069081e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.245308e+01,1.405260e+01,1.224034e+01,48445100008
3.846529570000e+08,3.846530180000e+08,3.867213e+01,7.962219e-01,3.506557e+01,7.581856e-01,3.393443e+00,8.836065e+00,9.081967e+00,7.770492e+00,4.786885e+00,1.114754e+00,8.196721e-02,9.067401e-01,5.987215e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.238318e+01,1.389281e+01,1.226826e+01,48445100008
3.846530180000e+08,3.846530790000e+08,3.781967e+01,7.873973e-01,3.388525e+01,7.453159e-01,2.885246e+00,7.885246e+00,9.360656e+00,7.770492e+00,4.295082e+00,1.524590e+00,1.639344e-01,8.959688e-01,6.356301e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.238666e+01,1.398263e+01,1.224950e+01,48445100008
3.846530790000e+08,3.846531400000e+08,3.506557e+01,7.581856e-01,3.186885e+01,7.228003e-01,2.934426e+00,7.409836e+00,8.557377e+00,7.409836e+00,3.885246e+00,1.524590e+00,1.475410e-01,9.088359e-01,6.223709e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.245418e+01,1.407731e+01,1.223558e+01,48445100008
3.846531400000e+08,3.846532010000e+08,3.709836e+01,7.798524e-01,3.377049e+01,7.440528e-01,2.704918e+00,7.721312e+00,9.377049e+00,8.393442e+00,4.508197e+00,9.508197e-01,1.147541e-01,9.102961e-01,6.006960e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.245747e+01,1.386636e+01,1.214563e+01,48445100008
3.846532010000e+08,3.846532620000e+08,3.775410e+01,7.867144e-01,3.429508e+01,7.498096e-01,3.213115e+00,7.983606e+00,9.393442e+00,8.278688e+00,4.147541e+00,1.131148e+00,1.475410e-01,9.083804e-01,6.011476e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.231439e+01,1.394938e+01,1.229866e+01,48445100008
3.846532620000e+08,3.846533230000e+08,3.762295e+01,7.853469e-01,3.452459e+01,7.523143e-01,3.360656e+00,7.950819e+00,9.114754e+00,8.262295e+00,4.344262e+00,1.344262e+00,1.475410e-01,9.176471e-01,5.738337e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.229544e+01,1.397944e+01,1.219263e+01,48445100008
3.846533230000e+08,3.846533840000e+08,3.737705e+01,7.827761e-01,3.439344e+01,7.508841e-01,3.000000e+00,7.704918e+00,9.639344e+00,8.245902e+00,4.524590e+00,1.131148e+00,1.475410e-01,9.201754e-01,5.675919e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.248465e+01,1.398532e+01,1.223065e+01,48445100008
3.846533840000e+08,3.846534450000e+08,3.742623e+01,7.832910e-01,3.411475e+01,7.478357e-01,2.967213e+00,7.885246e+00,9.606558e+00,7.704918e+00,4.672131e+00,1.196721e+00,8.196721e-02,9.115199e-01,5.943644e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.242301e+01,1.388947e+01,1.219433e+01,48445100008
3.846534450000e+08,3.846535060000e+08,3.754099e+01,7.844909e-01,3.390164e+01,7.454962e-01,3.409836e+00,7.967213e+00,9.213115e+00,7.754098e+00,4.245902e+00,1.262295e+00,4.918033e-02,9.030567e-01,6.182991e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.230565e+01,1.389733e+01,1.223709e+01,48445100008
3.846535750000e+08,3.846536360000e+08,3.662295e+01,7.748395e-01,3.322951e+01,7.380691e-01,3.229508e+00,8.065574e+00,8.934426e+00,7.540984e+00,3.983607e+00,1.344262e+00,1.311475e-01,9.073411e-01,6.134616e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.229972e+01,1.394344e+01,1.224228e+01,48445200010
3.846536360000e+08,3.846536970000e+08,3.637705e+01,7.722338e-01,3.318033e+01,7.375227e-01,3.327869e+00,7.344262e+00,8.573771e+00,7.885246e+00,4.836066e+00,1.147541e+00,6.557377e-02,9.121226e-01,6.010167e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.246211e+01,1.392669e+01,1.229580e+01,48445200010
3.846536970000e+08,3.846537580000e+08,3.836066e+01,7.930090e-01,3.459016e+01,7.530285e-01,3.114754e+00,7.836066e+00,9.836065e+00,7.885246e+00,4.459016e+00,1.344262e+00,1.147541e-01,9.017094e-01,6.154339e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.237871e+01,1.397616e+01,1.226811e+01,48445200010
3.846537580000e+08,3.846538190000e+08,3.821312e+01,7.914824e-01,3.445901e+01,7.515996e-01,3.360656e+00,8.081967e+00,9.147541e+00,8.065574e+00,4.442623e+00,1.295082e+00,6.557377e-02,9.017589e-01,6.164824e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.234282e+01,1.401811e+01,1.237326e+01,48445200010
3.846538190000e+08,3.846538800000e+08,3.762295e+01,7.853469e-01,3.390164e+01,7.454962e-01,3.000000e+00,7.950819e+00,9.360656e+00,8.016394e+00,4.245902e+00,1.163934e+00,1.639344e-01,9.010893e-01,6.231810e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.233012e+01,1.397423e+01,1.230928e+01,48445200010
3.846538800000e+08,3.846539410000e+08,3.800000e+01,7.892723e-01,3.463934e+01,7.535636e-01,3.032787e+00,8.278688e+00,9.426229e+00,7.672131e+00,4.655738e+00,1.409836e+00,1.639344e-01,9.115617e-01,5.897345e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.229792e+01,1.393269e+01,1.221619e+01,48445200010
3.846539410000e+08,3.846540020000e+08,3.762295e+01,7.853469e-01,3.465574e+01,7.537419e-01,2.868852e+00,8.098361e+00,9.901639e+00,8.016394e+00,4.409836e+00,1.180328e+00,1.803279e-01,9.211329e-01,5.626232e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.246935e+01,1.402460e+01,1.228827e+01,48445200010
3.846540020000e+08,3.846540630000e+08,3.898361e+01,7.994220e-01,3.567213e+01,7.647150e-01,3.327869e+00,8.475410e+00,9.918033e+00,8.000000e+00,4.508197e+00,1.327869e+00,1.147541e-01,9.150547e-01,5.717252e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.244183e+01,1.399886e+01,1.227270e+01,48445200010
3.846540630000e+08,3.846541240000e+08,3.775410e+01,7.867144e-01,3.488525e+01,7.562336e-01,3.131148e+00,8.409836e+00,9.409836e+00,8.049180e+00,4.065574e+00,1.688525e+00,1.311475e-01,9.240122e-01,5.521586e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.240202e+01,1.402241e+01,1.228623e+01,48445200010
3.846541240000e+08,3.846541850000e+08,3.837705e+01,7.931784e-01,3.501639e+01,7.576538e-01,3.704918e+00,7.836066e+00,8.852459e+00,8.590164e+00,4.836066e+00,1.049180e+00,1.475410e-01,9.124306e-01,5.842187e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.238980e+01,1.402552e+01,1.224583e+01,48445200010
3.846541850000e+08,3.846542460000e+08,3.711475e+01,7.800247e-01,3.359016e+01,7.420636e-01,3.147541e+00,7.983606e+00,9.065574e+00,7.868853e+00,4.180328e+00,1.278689e+00,6.557377e-02,9.050353e-01,6.161347e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.238121e+01,1.402967e+01,1.231181e+01,48445200010
3.846542460000e+08,3.846543070000e+08,3.755738e+01,7.846621e-01,3.404918e+01,7.471166e-01,3.245902e+00,7.901639e+00,8.983606e+00,8.049180e+00,4.606557e+00,1.163934e+00,9.836066e-02,9.065910e-01,6.079775e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.239860e+01,1.404455e+01,1.230476e+01,48445200010
3.846543070000e+08,3.846543680000e+08,3.978688e+01,8.076162e-01,3.593443e+01,7.675213e-01,3.557377e+00,8.540983e+00,9.377049e+00,7.934426e+00,4.836066e+00,1.540984e+00,1.475410e-01,9.031726e-01,6.002741e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.238868e+01,1.394995e+01,1.238644e+01,48445200010
3.846543680000e+08,3.846544290000e+08,3.711475e+01,7.800247e-01,3.398361e+01,7.463968e-01,3.032787e+00,7.426229e+00,9.737705e+00,7.885246e+00,4.344262e+00,1.377049e+00,1.803279e-01,9.156361e-01,5.841194e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.230295e+01,1.396743e+01,1.211905e+01,48445200010
3.846544290000e+08,3.846544900000e+08,3.773771e+01,7.865436e-01,3.455738e+01,7.526715e-01,2.786885e+00,8.016394e+00,1.018033e+01,7.606557e+00,4.639344e+00,1.196721e+00,1.311475e-01,9.157255e-01,5.789995e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.238354e+01,1.386798e+01,1.219308e+01,48445200010
3.846545460000e+08,3.846546070000e+08,3.785246e+01,7.877386e-01,3.427869e+01,7.496304e-01,3.426229e+00,7.622951e+00,9.163935e+00,8.245902e+00,4.475410e+00,1.295082e+00,4.918033e-02,9.055868e-01,6.085123e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.236120e+01,1.389431e+01,1.222147e+01,48445200012
3.846546070000e+08,3.846546680000e+08,3.747541e+01,7.838055e-01,3.391803e+01,7.456765e-01,3.360656e+00,8.114754e+00,9.196721e+00,7.704918e+00,4.098361e+00,1.360656e+00,8.196721e-02,9.050744e-01,6.130498e-03,2.100000e+01,1.700000e+01,9.800000e+02,1.244490e+01,1.397841e+01,1.226374e+01,48445200012
