#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445100002
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445100004
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445100006
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445100008
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200010
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200012
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200014
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200016
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200018
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200020
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200022
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200024
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200026
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200028
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200030
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200032
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200034
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200036
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200038
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200041
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200043
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200045
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200047
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200049
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200051
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200053
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200055
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200057
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200059
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200061
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200063
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200065
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200066
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200067
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200069
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200071
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200072
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200074
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200076
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200078
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200080
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200082
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200084
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200086
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200087
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200088
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200090
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200092
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200094
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200096
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200098
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200100
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200102
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200104
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200106
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200108
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200110
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200112
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200114
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200116
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200118
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200120
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200122
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200124
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200126
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200127
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200129
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200130
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200132
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200134
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200136
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200138
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200140
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200142
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200144
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200146
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200148
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200150
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200152
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200155
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200156
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200159
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200161
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200163
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200165
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200167
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200169
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200171
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200172
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200174
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200175
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200177
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200179
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200181
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200182
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200184
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200186
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200187
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200188
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200001
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200003
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200004
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445200006
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300008
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300010
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300012
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300014
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300016
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300018
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300020
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300021
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300023
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300025
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300027
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300029
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300030
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300032
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300034
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300036
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300037
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300038
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300040
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300042
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300044
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300046
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300047
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300048
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300050
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300052
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300054
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300056
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300058
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300060
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300062
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300064
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300066
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300068
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300070
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300071
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300073
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300075
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300077
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300079
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300081
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300083
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300085
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300086
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300088
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300090
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300092
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300094
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300096
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300098
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300100
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300102
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300104
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300105
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300107
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300109
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300111
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300113
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300115
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300117
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300119
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300120
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300122
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300123
3.843381000000e+08,2.100000e+01,1.700000e+01,9.800000e+02,48445300125
