#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.056469200000e+08,2.090000e+01,1.340000e+01,9.970000e+02,31469500001
4.056505200000e+08,2.080000e+01,1.260000e+01,9.970000e+02,31469500003
4.056542400000e+08,2.060000e+01,1.180000e+01,9.970000e+02,31469500004
4.056579600000e+08,2.050000e+01,1.210000e+01,9.980000e+02,31469500005
4.056618000000e+08,2.030000e+01,1.120000e+01,9.990000e+02,31469500007
4.056656400000e+08,2.050000e+01,1.060000e+01,9.990000e+02,31469500009
4.056694200000e+08,2.060000e+01,9.600000e+00,9.990000e+02,31469500010
4.056732600000e+08,2.060000e+01,1.020000e+01,1.000000e+03,31469500011
4.056769800000e+08,2.070000e+01,1.170000e+01,1.001000e+03,31469500012
4.056806400000e+08,2.080000e+01,1.280000e+01,1.001000e+03,31469500013
4.056843000000e+08,2.030000e+01,1.500000e+01,1.001000e+03,31469500014
4.056886200000e+08,2.080000e+01,1.570000e+01,1.001000e+03,31469500015
4.056931800000e+08,2.110000e+01,1.680000e+01,1.001000e+03,31469500016
4.056982200000e+08,2.110000e+01,1.730000e+01,1.001000e+03,31469500017
4.057032600000e+08,2.120000e+01,1.480000e+01,1.001000e+03,31469500018
4.057073400000e+08,2.090000e+01,1.180000e+01,1.001000e+03,31469500019
4.057115400000e+08,2.060000e+01,1.080000e+01,1.002000e+03,31469500020
4.057159200000e+08,2.030000e+01,1.020000e+01,1.002000e+03,31469500021
4.057203000000e+08,2.010000e+01,9.500000e+00,1.002000e+03,31469500022
4.057244400000e+08,1.990000e+01,9.600000e+00,1.001000e+03,31469500023
4.057284600000e+08,1.980000e+01,1.040000e+01,1.001000e+03,31469500024
4.057324800000e+08,1.970000e+01,9.200000e+00,1.001000e+03,31469600001
4.057365600000e+08,1.950000e+01,9.700000e+00,1.001000e+03,31469600002
4.057405800000e+08,1.940000e+01,9.800000e+00,1.001000e+03,31469600004
4.057446600000e+08,1.930000e+01,9.700000e+00,1.001000e+03,31469600007
4.057487400000e+08,1.910000e+01,9.700000e+00,1.001000e+03,31469600008
4.057536000000e+08,1.900000e+01,9.700000e+00,1.001000e+03,31469600009
4.057576200000e+08,1.890000e+01,9.400000e+00,1.001000e+03,31469600010
4.057614600000e+08,1.880000e+01,1.010000e+01,1.001000e+03,31469600011
4.057655400000e+08,1.880000e+01,1.080000e+01,1.001000e+03,31469600012
4.057696200000e+08,1.880000e+01,1.230000e+01,1.002000e+03,31469600013
4.057740000000e+08,1.900000e+01,1.510000e+01,1.002000e+03,31469600014
4.057780200000e+08,1.920000e+01,1.970000e+01,1.002000e+03,31469600016
4.057821000000e+08,1.950000e+01,2.180000e+01,1.002000e+03,31469600017
4.057864200000e+08,1.950000e+01,1.700000e+01,1.002000e+03,31469600018
4.057909200000e+08,1.940000e+01,1.380000e+01,1.003000e+03,31469600019
4.057951800000e+08,1.950000e+01,1.250000e+01,1.004000e+03,31469600021
4.057995600000e+08,1.970000e+01,1.260000e+01,1.005000e+03,31469600026
4.058039400000e+08,1.990000e+01,1.190000e+01,1.006000e+03,31469600027
4.058083800000e+08,1.980000e+01,1.110000e+01,1.006000e+03,31469600028
