#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.408092020000e+08,4.408092630000e+08,6.557377e+00,3.278688e-01,2.606557e+00,2.067134e-01,3.606557e-01,7.213115e-01,8.688524e-01,4.426230e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.975000e-01,2.446905e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.677233e+01,1.322076e+01,1.110440e+01,62510100001
4.408092630000e+08,4.408093240000e+08,6.491803e+00,3.262254e-01,2.606557e+00,2.067134e-01,3.442623e-01,8.688524e-01,6.065574e-01,6.229508e-01,1.639344e-01,0.000000e+00,0.000000e+00,4.015152e-01,2.463372e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.615723e+01,1.302453e+01,1.098742e+01,62510100001
4.408093240000e+08,4.408093850000e+08,6.245902e+00,3.199872e-01,2.622951e+00,2.073625e-01,3.442623e-01,7.049180e-01,7.704918e-01,6.065574e-01,1.639344e-01,3.278688e-02,0.000000e+00,4.199475e-01,2.528533e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.779375e+01,1.314125e+01,1.090938e+01,62510100001
4.408093850000e+08,4.408094460000e+08,6.901639e+00,3.363653e-01,2.852459e+00,2.162444e-01,5.245901e-01,7.049180e-01,8.360656e-01,5.245901e-01,2.459016e-01,1.639344e-02,0.000000e+00,4.133017e-01,2.399938e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.721897e+01,1.268965e+01,1.089425e+01,62510100001
4.408094460000e+08,4.408095070000e+08,6.311475e+00,3.216625e-01,2.622951e+00,2.073625e-01,3.114754e-01,6.393443e-01,8.852459e-01,4.918033e-01,2.786885e-01,1.639344e-02,0.000000e+00,4.155844e-01,2.511656e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.813250e+01,1.345312e+01,1.080375e+01,62510100001
4.408095070000e+08,4.408095680000e+08,6.196721e+00,3.187250e-01,2.754098e+00,2.124833e-01,3.934426e-01,5.901639e-01,8.032787e-01,7.540984e-01,2.131148e-01,0.000000e+00,0.000000e+00,4.444444e-01,2.555798e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.834583e+01,1.304822e+01,1.112619e+01,62510100001
4.408095680000e+08,4.408096290000e+08,6.163934e+00,3.178807e-01,2.442623e+00,2.001075e-01,3.114754e-01,6.393443e-01,7.868853e-01,5.573770e-01,1.147541e-01,3.278688e-02,0.000000e+00,3.962766e-01,2.522460e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.740269e+01,1.254564e+01,1.054027e+01,62510100001
4.408096290000e+08,4.408096900000e+08,7.245902e+00,3.446524e-01,3.196721e+00,2.289220e-01,4.590164e-01,7.213115e-01,9.836066e-01,6.885246e-01,2.295082e-01,1.147541e-01,0.000000e+00,4.411765e-01,2.361742e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.758769e+01,1.322000e+01,1.072051e+01,62510100001
4.408096900000e+08,4.408097510000e+08,6.688525e+00,3.311313e-01,3.278688e+00,2.318383e-01,3.770492e-01,8.688524e-01,8.524590e-01,9.672131e-01,1.967213e-01,1.639344e-02,0.000000e+00,4.901961e-01,2.474893e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.788251e+01,1.313700e+01,1.105300e+01,62510100001
4.408097510000e+08,4.408098120000e+08,6.803279e+00,3.339598e-01,2.934426e+00,2.193293e-01,3.442623e-01,8.196721e-01,8.524590e-01,6.885246e-01,2.131148e-01,0.000000e+00,1.639344e-02,4.313253e-01,2.431142e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.712737e+01,1.301062e+01,1.060335e+01,62510100001
4.408098120000e+08,4.408098730000e+08,6.606557e+00,3.290960e-01,2.721312e+00,2.112147e-01,5.245901e-01,6.229508e-01,9.344262e-01,4.098361e-01,2.295082e-01,0.000000e+00,0.000000e+00,4.119107e-01,2.451719e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.707048e+01,1.309096e+01,1.063133e+01,62510100001
4.408098730000e+08,4.408099340000e+08,7.163934e+00,3.426974e-01,3.131148e+00,2.265619e-01,4.590164e-01,7.868853e-01,8.032787e-01,7.377049e-01,3.114754e-01,3.278688e-02,0.000000e+00,4.370709e-01,2.372805e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.755340e+01,1.340262e+01,1.074189e+01,62510100001
4.408099340000e+08,4.408099950000e+08,6.573771e+00,3.282784e-01,3.081967e+00,2.247756e-01,4.918033e-01,6.721311e-01,1.032787e+00,7.540984e-01,1.311475e-01,0.000000e+00,0.000000e+00,4.688279e-01,2.492024e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.656011e+01,1.299255e+01,1.105373e+01,62510100001
4.408099950000e+08,4.408100560000e+08,7.131147e+00,3.419124e-01,3.360656e+00,2.347184e-01,3.770492e-01,8.852459e-01,9.016393e-01,8.524590e-01,3.278688e-01,1.639344e-02,0.000000e+00,4.712644e-01,2.393354e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.701659e+01,1.253902e+01,1.114000e+01,62510100001
4.408100560000e+08,4.408101170000e+08,6.442623e+00,3.249874e-01,2.983607e+00,2.211596e-01,3.606557e-01,7.704918e-01,9.508197e-01,6.229508e-01,2.622951e-01,1.639344e-02,0.000000e+00,4.631043e-01,2.515290e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.723132e+01,1.307583e+01,1.069176e+01,62510100001
4.408101170000e+08,4.408101780000e+08,6.901639e+00,3.363653e-01,2.704918e+00,2.105776e-01,4.426230e-01,7.049180e-01,7.868853e-01,5.245901e-01,2.295082e-01,1.639344e-02,0.000000e+00,3.919240e-01,2.379243e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.627454e+01,1.352485e+01,1.072970e+01,62510100001
4.408101780000e+08,4.408102390000e+08,6.655738e+00,3.303187e-01,2.573771e+00,2.054093e-01,1.967213e-01,7.213115e-01,7.540984e-01,6.229508e-01,2.622951e-01,1.639344e-02,0.000000e+00,3.866995e-01,2.416910e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.856943e+01,1.275987e+01,1.086115e+01,62510100001
4.408102390000e+08,4.408103000000e+08,6.704918e+00,3.315369e-01,3.131148e+00,2.265619e-01,4.262295e-01,9.508197e-01,7.377049e-01,7.377049e-01,2.459016e-01,3.278688e-02,0.000000e+00,4.669927e-01,2.466948e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.733717e+01,1.287801e+01,1.067016e+01,62510100001
4.408103000000e+08,4.408103610000e+08,7.147541e+00,3.423051e-01,2.868852e+00,2.168649e-01,3.934426e-01,6.721311e-01,8.360656e-01,5.901639e-01,3.278688e-01,4.918033e-02,0.000000e+00,4.013762e-01,2.347521e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.814629e+01,1.335600e+01,1.132343e+01,62510100001
4.408103610000e+08,4.408104220000e+08,6.868853e+00,3.355654e-01,3.245902e+00,2.306762e-01,3.934426e-01,9.344262e-01,1.049180e+00,6.065574e-01,1.967213e-01,6.557377e-02,0.000000e+00,4.725537e-01,2.438977e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.699495e+01,1.349041e+01,1.091919e+01,62510100001
4.408104220000e+08,4.408104830000e+08,6.836066e+00,3.347636e-01,2.918033e+00,2.187158e-01,2.459016e-01,7.868853e-01,8.852459e-01,7.377049e-01,2.131148e-01,4.918033e-02,0.000000e+00,4.268585e-01,2.422171e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.845394e+01,1.330113e+01,1.093652e+01,62510100001
4.408104830000e+08,4.408105440000e+08,6.557377e+00,3.278688e-01,2.983607e+00,2.211596e-01,3.114754e-01,8.360656e-01,9.672131e-01,6.885246e-01,1.639344e-01,1.639344e-02,0.000000e+00,4.550000e-01,2.489854e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.760220e+01,1.288791e+01,1.095439e+01,62510100001
4.408105440000e+08,4.408106050000e+08,6.081967e+00,3.157600e-01,2.672131e+00,2.092975e-01,2.131148e-01,7.540984e-01,8.524590e-01,6.557377e-01,1.475410e-01,4.918033e-02,0.000000e+00,4.393531e-01,2.576705e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.654110e+01,1.268834e+01,1.123866e+01,62510100001
4.408106050000e+08,4.408106660000e+08,6.409836e+00,3.241594e-01,2.672131e+00,2.092975e-01,3.114754e-01,6.721311e-01,6.557377e-01,6.721311e-01,3.114754e-01,4.918033e-02,0.000000e+00,4.168798e-01,2.493424e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.795399e+01,1.283803e+01,1.062392e+01,62510100001
4.408106660000e+08,4.408107270000e+08,7.409836e+00,3.485294e-01,3.114754e+00,2.259680e-01,3.606557e-01,9.016393e-01,9.016393e-01,6.557377e-01,2.295082e-01,6.557377e-02,0.000000e+00,4.203540e-01,2.321773e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.809368e+01,1.286895e+01,1.101263e+01,62510100001
4.408107270000e+08,4.408107880000e+08,6.639344e+00,3.299116e-01,2.852459e+00,2.162444e-01,4.590164e-01,7.868853e-01,6.721311e-01,6.557377e-01,2.131148e-01,6.557377e-02,0.000000e+00,4.296296e-01,2.459790e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.700575e+01,1.302126e+01,1.093103e+01,62510100001
4.408107880000e+08,4.408108490000e+08,6.377049e+00,3.233292e-01,2.934426e+00,2.193293e-01,3.442623e-01,7.540984e-01,9.180328e-01,6.065574e-01,2.950820e-01,1.639344e-02,0.000000e+00,4.601542e-01,2.527038e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.782682e+01,1.339665e+01,1.070000e+01,62510100001
4.408108490000e+08,4.408109100000e+08,7.114754e+00,3.415191e-01,3.081967e+00,2.247756e-01,3.606557e-01,7.540984e-01,9.672131e-01,6.885246e-01,2.950820e-01,1.639344e-02,0.000000e+00,4.331797e-01,2.378548e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.786809e+01,1.260319e+01,1.055745e+01,62510100001
4.408109100000e+08,4.408109710000e+08,6.459016e+00,3.254006e-01,2.606557e+00,2.067134e-01,2.622951e-01,6.065574e-01,8.688524e-01,5.245901e-01,2.786885e-01,6.557377e-02,0.000000e+00,4.035533e-01,2.471657e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.778491e+01,1.311887e+01,1.121950e+01,62510100001
4.408109710000e+08,4.408110320000e+08,6.098361e+00,3.161853e-01,2.754098e+00,2.124833e-01,3.770492e-01,6.885246e-01,9.016393e-01,6.393443e-01,1.475410e-01,0.000000e+00,0.000000e+00,4.516129e-01,2.580212e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.724286e+01,1.319286e+01,1.071369e+01,62510100001
4.408110320000e+08,4.408110930000e+08,7.131147e+00,3.419124e-01,3.196721e+00,2.289220e-01,3.606557e-01,8.688524e-01,1.016393e+00,6.393443e-01,2.295082e-01,8.196721e-02,0.000000e+00,4.482759e-01,2.384455e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.861384e+01,1.267334e+01,1.084871e+01,62510100001
4.408110930000e+08,4.408111540000e+08,6.295082e+00,3.212446e-01,2.573771e+00,2.054093e-01,4.098361e-01,7.377049e-01,8.032787e-01,4.426230e-01,1.639344e-01,1.639344e-02,0.000000e+00,4.088542e-01,2.508799e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.731019e+01,1.285478e+01,1.098089e+01,62510100001
4.408111540000e+08,4.408112150000e+08,6.672131e+00,3.307253e-01,2.901639e+00,2.181006e-01,2.950820e-01,5.901639e-01,8.032787e-01,8.032787e-01,3.934426e-01,1.639344e-02,0.000000e+00,4.348894e-01,2.457304e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.699096e+01,1.291582e+01,1.096667e+01,62510100001
4.408112150000e+08,4.408112760000e+08,6.196721e+00,3.187250e-01,2.737705e+00,2.118500e-01,4.918033e-01,5.573770e-01,8.032787e-01,6.557377e-01,2.295082e-01,0.000000e+00,0.000000e+00,4.417990e-01,2.554240e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.657605e+01,1.301736e+01,1.094012e+01,62510100001
4.408112760000e+08,4.408113370000e+08,6.540984e+00,3.274588e-01,2.836066e+00,2.156221e-01,3.442623e-01,6.557377e-01,7.704918e-01,7.704918e-01,2.950820e-01,0.000000e+00,0.000000e+00,4.335839e-01,2.480949e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.672890e+01,1.267399e+01,1.096763e+01,62510100001
4.408113370000e+08,4.408113980000e+08,6.934426e+00,3.371633e-01,3.000000e+00,2.217664e-01,2.622951e-01,7.704918e-01,1.032787e+00,6.065574e-01,2.786885e-01,4.918033e-02,0.000000e+00,4.326241e-01,2.408910e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.773279e+01,1.307924e+01,1.093060e+01,62510100001
4.408113980000e+08,4.408114590000e+08,6.688525e+00,3.311313e-01,2.885246e+00,2.174836e-01,2.950820e-01,8.688524e-01,7.704918e-01,6.557377e-01,2.459016e-01,4.918033e-02,0.000000e+00,4.313726e-01,2.451941e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.784830e+01,1.323750e+01,1.083068e+01,62510100001
4.408114590000e+08,4.408115200000e+08,6.000000e+00,3.136250e-01,2.672131e+00,2.092975e-01,2.786885e-01,7.213115e-01,7.049180e-01,6.393443e-01,3.114754e-01,1.639344e-02,0.000000e+00,4.453552e-01,2.597887e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.833805e+01,1.316012e+01,1.118159e+01,62510100001
4.408115200000e+08,4.408115810000e+08,6.590164e+00,3.286875e-01,2.770492e+00,2.131148e-01,4.754098e-01,6.393443e-01,8.852459e-01,5.573770e-01,1.803279e-01,3.278688e-02,0.000000e+00,4.203980e-01,2.461967e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.797929e+01,1.295681e+01,1.090118e+01,62510100001
4.408115810000e+08,4.408116420000e+08,6.573771e+00,3.282784e-01,2.852459e+00,2.162444e-01,4.590164e-01,6.229508e-01,8.688524e-01,6.885246e-01,1.967213e-01,1.639344e-02,0.000000e+00,4.339152e-01,2.474976e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.821092e+01,1.290517e+01,1.101782e+01,62510100001
4.408116420000e+08,4.408117030000e+08,6.131147e+00,3.170341e-01,2.868852e+00,2.168649e-01,4.754098e-01,7.540984e-01,7.540984e-01,5.573770e-01,3.114754e-01,1.639344e-02,0.000000e+00,4.679144e-01,2.580110e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.717200e+01,1.316114e+01,1.077028e+01,62510100001
4.408117030000e+08,4.408117640000e+08,7.032787e+00,3.395461e-01,3.016393e+00,2.223715e-01,4.426230e-01,8.196721e-01,8.032787e-01,6.557377e-01,2.622951e-01,3.278688e-02,0.000000e+00,4.289044e-01,2.389495e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.737120e+01,1.305978e+01,1.085870e+01,62510100001
4.408117640000e+08,4.408118250000e+08,6.508197e+00,3.266370e-01,2.918033e+00,2.187158e-01,4.098361e-01,8.360656e-01,8.360656e-01,5.409836e-01,2.131148e-01,8.196721e-02,0.000000e+00,4.483627e-01,2.496010e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.732809e+01,1.293315e+01,1.085225e+01,62510100001
4.408118250000e+08,4.408118860000e+08,6.245902e+00,3.199872e-01,2.590164e+00,2.060624e-01,3.442623e-01,6.065574e-01,7.704918e-01,6.557377e-01,1.967213e-01,1.639344e-02,0.000000e+00,4.146982e-01,2.524024e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.824684e+01,1.280696e+01,1.067721e+01,62510100001
4.408118860000e+08,4.408119470000e+08,6.426229e+00,3.245736e-01,2.901639e+00,2.181006e-01,3.770492e-01,7.049180e-01,1.081967e+00,4.754098e-01,2.622951e-01,0.000000e+00,0.000000e+00,4.515306e-01,2.513488e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.821526e+01,1.304803e+01,1.082599e+01,62510100001
4.408119470000e+08,4.408120080000e+08,6.803279e+00,3.339598e-01,3.245902e+00,2.306762e-01,3.442623e-01,9.672131e-01,8.360656e-01,7.049180e-01,3.114754e-01,8.196721e-02,0.000000e+00,4.771084e-01,2.451830e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.771010e+01,1.323030e+01,1.089141e+01,62510100001
4.408120080000e+08,4.408120690000e+08,7.032787e+00,3.395461e-01,2.967213e+00,2.205512e-01,3.442623e-01,7.540984e-01,9.180328e-01,7.049180e-01,2.295082e-01,1.639344e-02,0.000000e+00,4.219114e-01,2.384400e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.723867e+01,1.313757e+01,1.063536e+01,62510100001
4.408120690000e+08,4.408121300000e+08,6.327869e+00,3.220800e-01,2.704918e+00,2.105776e-01,3.114754e-01,7.540984e-01,8.032787e-01,5.573770e-01,2.786885e-01,0.000000e+00,0.000000e+00,4.274611e-01,2.518008e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.775151e+01,1.325515e+01,1.062788e+01,62510100001
4.408121300000e+08,4.408121910000e+08,6.934426e+00,3.371633e-01,2.622951e+00,2.073625e-01,3.770492e-01,7.049180e-01,7.377049e-01,6.557377e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.782506e-01,2.357910e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.723500e+01,1.323938e+01,1.110688e+01,62510100001
4.408121910000e+08,4.408122520000e+08,6.475410e+00,3.258132e-01,2.852459e+00,2.162444e-01,4.918033e-01,8.032787e-01,7.377049e-01,5.573770e-01,2.131148e-01,4.918033e-02,0.000000e+00,4.405063e-01,2.497900e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.754195e+01,1.275172e+01,1.136149e+01,62510100001
4.408122520000e+08,4.408123130000e+08,6.442623e+00,3.249874e-01,2.901639e+00,2.181006e-01,2.950820e-01,5.573770e-01,9.672131e-01,8.688524e-01,2.131148e-01,0.000000e+00,0.000000e+00,4.503817e-01,2.509717e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.760790e+01,1.301639e+01,1.086271e+01,62510100001
4.408123130000e+08,4.408123740000e+08,6.180328e+00,3.183031e-01,2.672131e+00,2.092975e-01,3.770492e-01,9.836066e-01,5.081967e-01,5.245901e-01,2.295082e-01,4.918033e-02,0.000000e+00,4.323607e-01,2.551459e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.749387e+01,1.322393e+01,1.080000e+01,62510100001
4.408123740000e+08,4.408124350000e+08,6.573771e+00,3.282784e-01,2.901639e+00,2.181006e-01,3.934426e-01,7.049180e-01,8.688524e-01,6.393443e-01,2.459016e-01,4.918033e-02,0.000000e+00,4.413965e-01,2.479671e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.698361e+01,1.350282e+01,1.080452e+01,62510100001
4.408124350000e+08,4.408124960000e+08,7.229508e+00,3.442623e-01,2.967213e+00,2.205512e-01,3.278688e-01,8.688524e-01,8.852459e-01,5.901639e-01,2.459016e-01,4.918033e-02,0.000000e+00,4.104308e-01,2.342438e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.677955e+01,1.316962e+01,1.083923e+01,62510100001
4.408124960000e+08,4.408125570000e+08,6.573771e+00,3.282784e-01,2.934426e+00,2.193293e-01,3.114754e-01,8.032787e-01,8.524590e-01,7.213115e-01,2.295082e-01,1.639344e-02,0.000000e+00,4.463840e-01,2.482484e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.826536e+01,1.294972e+01,1.088268e+01,62510100001
4.408125570000e+08,4.408126180000e+08,6.377049e+00,3.233292e-01,2.786885e+00,2.137443e-01,4.262295e-01,7.704918e-01,6.065574e-01,6.557377e-01,2.622951e-01,6.557377e-02,0.000000e+00,4.370180e-01,2.514908e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.701236e+01,1.304765e+01,1.099589e+01,62510100001
4.408126180000e+08,4.408126790000e+08,6.655738e+00,3.303187e-01,2.918033e+00,2.187158e-01,3.442623e-01,5.737705e-01,8.524590e-01,7.540984e-01,3.278688e-01,6.557377e-02,0.000000e+00,4.384236e-01,2.462569e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.667921e+01,1.298596e+01,1.074382e+01,62510100001
4.408126790000e+08,4.408127400000e+08,7.196721e+00,3.434808e-01,2.868852e+00,2.168649e-01,2.786885e-01,8.688524e-01,8.196721e-01,6.393443e-01,2.622951e-01,0.000000e+00,0.000000e+00,3.986333e-01,2.336814e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.836971e+01,1.304857e+01,1.065029e+01,62510100001
4.408127400000e+08,4.408128010000e+08,6.672131e+00,3.307253e-01,3.163934e+00,2.277450e-01,4.098361e-01,7.868853e-01,9.016393e-01,6.229508e-01,4.098361e-01,3.278688e-02,0.000000e+00,4.742015e-01,2.475107e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.716373e+01,1.322072e+01,1.113886e+01,62510100001
4.408128010000e+08,4.408128620000e+08,6.278688e+00,3.208260e-01,2.885246e+00,2.174836e-01,4.754098e-01,7.540984e-01,7.540984e-01,6.721311e-01,2.131148e-01,1.639344e-02,0.000000e+00,4.595300e-01,2.546498e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.688977e+01,1.269944e+01,1.081250e+01,62510100001
4.408128620000e+08,4.408129230000e+08,6.442623e+00,3.249874e-01,2.770492e+00,2.131148e-01,3.442623e-01,7.540984e-01,7.704918e-01,7.540984e-01,1.147541e-01,3.278688e-02,0.000000e+00,4.300255e-01,2.497345e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.823846e+01,1.302072e+01,1.114675e+01,62510100001
4.408129230000e+08,4.408129840000e+08,7.016394e+00,3.391502e-01,2.901639e+00,2.181006e-01,2.950820e-01,9.672131e-01,8.852459e-01,5.737705e-01,1.639344e-01,1.639344e-02,0.000000e+00,4.135514e-01,2.380443e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.677910e+01,1.310339e+01,1.081808e+01,62510100001
4.408129840000e+08,4.408130450000e+08,6.721312e+00,3.319419e-01,2.885246e+00,2.174836e-01,3.442623e-01,6.229508e-01,8.524590e-01,7.377049e-01,2.786885e-01,4.918033e-02,0.000000e+00,4.292683e-01,2.444491e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.763920e+01,1.286023e+01,1.113636e+01,62510100001
4.408130450000e+08,4.408131060000e+08,6.032787e+00,3.144808e-01,2.655738e+00,2.086545e-01,1.639344e-01,6.393443e-01,7.868853e-01,6.557377e-01,3.606557e-01,4.918033e-02,0.000000e+00,4.402174e-01,2.587732e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.675123e+01,1.304012e+01,1.116790e+01,62510100001
4.408131060000e+08,4.408131670000e+08,6.409836e+00,3.241594e-01,2.754098e+00,2.124833e-01,3.278688e-01,6.065574e-01,9.508197e-01,6.229508e-01,2.459016e-01,0.000000e+00,0.000000e+00,4.296675e-01,2.503467e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.750178e+01,1.269643e+01,1.070297e+01,62510100001
4.408131670000e+08,4.408132280000e+08,6.868853e+00,3.355654e-01,2.868852e+00,2.168649e-01,2.459016e-01,7.868853e-01,7.868853e-01,6.885246e-01,3.114754e-01,4.918033e-02,0.000000e+00,4.176611e-01,2.409311e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.714457e+01,1.268915e+01,1.087314e+01,62510100001
4.408132280000e+08,4.408132890000e+08,7.065574e+00,3.403367e-01,2.852459e+00,2.162444e-01,2.950820e-01,7.213115e-01,8.196721e-01,6.393443e-01,3.606557e-01,1.639344e-02,0.000000e+00,4.037123e-01,2.363335e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.742874e+01,1.282586e+01,1.097414e+01,62510100001
4.408132890000e+08,4.408133500000e+08,6.622951e+00,3.295041e-01,2.803279e+00,2.143721e-01,2.786885e-01,7.377049e-01,8.524590e-01,6.393443e-01,2.950820e-01,0.000000e+00,0.000000e+00,4.232673e-01,2.458125e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.694327e+01,1.330175e+01,1.081989e+01,62510100001
4.408133500000e+08,4.408134110000e+08,7.147541e+00,3.423051e-01,3.000000e+00,2.217664e-01,4.262295e-01,7.868853e-01,8.524590e-01,6.721311e-01,2.459016e-01,1.639344e-02,0.000000e+00,4.197248e-01,2.363503e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.702568e+01,1.290492e+01,1.086066e+01,62510100001
4.408134110000e+08,4.408134720000e+08,6.295082e+00,3.212446e-01,2.819672e+00,2.149980e-01,3.770492e-01,7.377049e-01,8.360656e-01,5.901639e-01,2.295082e-01,4.918033e-02,0.000000e+00,4.479167e-01,2.537671e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.772035e+01,1.218197e+01,1.065523e+01,62510100001
4.408134720000e+08,4.408135330000e+08,6.508197e+00,3.266370e-01,2.737705e+00,2.118500e-01,3.934426e-01,6.393443e-01,7.213115e-01,6.557377e-01,3.114754e-01,1.639344e-02,0.000000e+00,4.206549e-01,2.477630e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.747725e+01,1.322755e+01,1.105689e+01,62510100001
4.408135330000e+08,4.408135940000e+08,6.803279e+00,3.339598e-01,3.049180e+00,2.235768e-01,3.114754e-01,5.901639e-01,1.000000e+00,7.213115e-01,3.770492e-01,4.918033e-02,0.000000e+00,4.481928e-01,2.441193e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.750752e+01,1.274086e+01,1.096667e+01,62510100001
4.408135940000e+08,4.408136550000e+08,6.327869e+00,3.220800e-01,2.737705e+00,2.118500e-01,3.114754e-01,6.393443e-01,8.688524e-01,6.065574e-01,2.459016e-01,6.557377e-02,0.000000e+00,4.326425e-01,2.521734e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.787245e+01,1.253473e+01,1.091796e+01,62510100001
4.408136550000e+08,4.408137160000e+08,6.622951e+00,3.295041e-01,3.081967e+00,2.247756e-01,3.770492e-01,8.360656e-01,8.524590e-01,7.540984e-01,2.459016e-01,1.639344e-02,0.000000e+00,4.653465e-01,2.481611e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.748032e+01,1.358776e+01,1.113564e+01,62510100001
4.408137160000e+08,4.408137770000e+08,6.590164e+00,3.286875e-01,2.754098e+00,2.124833e-01,2.950820e-01,7.213115e-01,7.868853e-01,6.065574e-01,3.278688e-01,1.639344e-02,0.000000e+00,4.179105e-01,2.459934e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.789464e+01,1.282559e+01,1.059762e+01,62510100001
4.408137770000e+08,4.408138380000e+08,6.311475e+00,3.216625e-01,2.983607e+00,2.211596e-01,4.426230e-01,8.032787e-01,7.868853e-01,6.557377e-01,2.622951e-01,3.278688e-02,0.000000e+00,4.727273e-01,2.544442e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.583571e+01,1.287088e+01,1.093737e+01,62510100001
4.408138380000e+08,4.408138990000e+08,6.147541e+00,3.174576e-01,2.885246e+00,2.174836e-01,3.934426e-01,8.524590e-01,8.196721e-01,6.393443e-01,1.803279e-01,0.000000e+00,0.000000e+00,4.693333e-01,2.577128e-02,1.810000e+01,1.212000e+01,1.023000e+03,1.815398e+01,1.285568e+01,1.071023e+01,62510100001
