#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802789820000e+08,2.802790430000e+08,4.016393e+01,8.114340e-01,3.757377e+01,7.848334e-01,9.355102e-01,4.962342e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802790430000e+08,2.802791040000e+08,4.100000e+01,8.198360e-01,3.808197e+01,7.901231e-01,9.288285e-01,5.141194e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802791040000e+08,2.802791650000e+08,3.991803e+01,8.089462e-01,3.734426e+01,7.824327e-01,9.355236e-01,4.977121e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802791650000e+08,2.802792260000e+08,4.209836e+01,8.307449e-01,3.945901e+01,8.042818e-01,9.373053e-01,4.783641e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802792260000e+08,2.802792870000e+08,4.167213e+01,8.265287e-01,3.868853e+01,7.963907e-01,9.284028e-01,5.113619e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802792870000e+08,2.802793480000e+08,4.267213e+01,8.363869e-01,4.011475e+01,8.109370e-01,9.400691e-01,4.652304e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802793480000e+08,2.802794090000e+08,3.986885e+01,8.084477e-01,3.762295e+01,7.853469e-01,9.436678e-01,4.675265e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802794090000e+08,2.802794700000e+08,4.170492e+01,8.268538e-01,3.880328e+01,7.975709e-01,9.304245e-01,5.044407e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802794700000e+08,2.802795310000e+08,3.954099e+01,8.051167e-01,3.680328e+01,7.767448e-01,9.307628e-01,5.168929e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802795310000e+08,2.802795920000e+08,3.995082e+01,8.092784e-01,3.719672e+01,7.808856e-01,9.310628e-01,5.132024e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802795920000e+08,2.802796530000e+08,4.045901e+01,8.144094e-01,3.763934e+01,7.855179e-01,9.303079e-01,5.125456e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802796530000e+08,2.802797140000e+08,4.039344e+01,8.137491e-01,3.762295e+01,7.853469e-01,9.314123e-01,5.091827e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802797140000e+08,2.802797750000e+08,4.124590e+01,8.222909e-01,3.816393e+01,7.909729e-01,9.252782e-01,5.242089e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802797750000e+08,2.802798360000e+08,4.150820e+01,8.249013e-01,3.857377e+01,7.952088e-01,9.293049e-01,5.093800e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802798360000e+08,2.802798970000e+08,4.155738e+01,8.253899e-01,3.888525e+01,7.984128e-01,9.357002e-01,4.871742e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802798970000e+08,2.802799580000e+08,4.178688e+01,8.276659e-01,3.890164e+01,7.985811e-01,9.309533e-01,5.021696e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802799580000e+08,2.802800190000e+08,4.137705e+01,8.235971e-01,3.854099e+01,7.948707e-01,9.314580e-01,5.029391e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802800190000e+08,2.802800800000e+08,4.108197e+01,8.206551e-01,3.845901e+01,7.940250e-01,9.361532e-01,4.883738e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802800800000e+08,2.802801410000e+08,4.168853e+01,8.266912e-01,3.911475e+01,8.007656e-01,9.382619e-01,4.772716e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300001
2.802801460000e+08,2.802802070000e+08,3.986885e+01,8.084477e-01,3.700000e+01,7.788179e-01,9.280428e-01,5.240098e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802802070000e+08,2.802802680000e+08,4.185246e+01,8.283151e-01,3.886885e+01,7.982445e-01,9.287113e-01,5.092433e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802802680000e+08,2.802803290000e+08,4.167213e+01,8.265287e-01,3.872131e+01,7.967280e-01,9.291896e-01,5.087599e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802803290000e+08,2.802803900000e+08,4.098361e+01,8.196721e-01,3.829508e+01,7.923309e-01,9.344000e-01,4.951631e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802803900000e+08,2.802804510000e+08,4.119672e+01,8.218005e-01,3.875410e+01,7.970653e-01,9.407083e-01,4.711162e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802804510000e+08,2.802805120000e+08,4.168853e+01,8.266912e-01,3.881967e+01,7.977394e-01,9.311836e-01,5.019845e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802805120000e+08,2.802805730000e+08,4.096721e+01,8.195081e-01,3.824590e+01,7.918220e-01,9.335734e-01,4.981522e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802805730000e+08,2.802806340000e+08,4.183607e+01,8.281528e-01,3.865574e+01,7.960532e-01,9.239812e-01,5.246283e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802806340000e+08,2.802806950000e+08,4.181967e+01,8.279905e-01,3.906557e+01,8.002620e-01,9.341435e-01,4.910785e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802806950000e+08,2.802807560000e+08,4.014754e+01,8.112684e-01,3.750820e+01,7.841482e-01,9.342589e-01,5.007925e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802807560000e+08,2.802808170000e+08,4.168853e+01,8.266912e-01,3.885246e+01,7.980762e-01,9.319701e-01,4.993185e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802808170000e+08,2.802808780000e+08,4.145901e+01,8.244125e-01,3.829508e+01,7.923309e-01,9.236853e-01,5.279488e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802808780000e+08,2.802809390000e+08,4.181967e+01,8.279905e-01,3.913115e+01,8.009334e-01,9.357115e-01,4.856042e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802809390000e+08,2.802810000000e+08,4.052459e+01,8.150690e-01,3.790164e+01,7.882501e-01,9.352751e-01,4.948587e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802810000000e+08,2.802810610000e+08,4.308197e+01,8.403938e-01,4.024590e+01,8.122616e-01,9.341705e-01,4.837386e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802810610000e+08,2.802811220000e+08,4.262295e+01,8.359048e-01,3.963934e+01,8.061175e-01,9.300000e-01,5.003844e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802811220000e+08,2.802811830000e+08,4.178688e+01,8.276659e-01,3.916393e+01,8.012688e-01,9.372303e-01,4.804114e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802811830000e+08,2.802812440000e+08,4.091803e+01,8.190161e-01,3.809836e+01,7.902932e-01,9.310898e-01,5.070087e-03,1.900000e+01,8.000000e+00,9.360000e+02,22324300002
2.802813000000e+08,2.802813610000e+08,4.111475e+01,8.209826e-01,3.850820e+01,7.945325e-01,9.366029e-01,4.865738e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802813610000e+08,2.802814220000e+08,4.111475e+01,8.209826e-01,3.845901e+01,7.940250e-01,9.354067e-01,4.908291e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802814220000e+08,2.802814830000e+08,4.031147e+01,8.129231e-01,3.736066e+01,7.826045e-01,9.267995e-01,5.252554e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802814830000e+08,2.802815440000e+08,4.214754e+01,8.312300e-01,3.921312e+01,8.017718e-01,9.303773e-01,5.019424e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802815440000e+08,2.802816050000e+08,4.124590e+01,8.222909e-01,3.840984e+01,7.935171e-01,9.312401e-01,5.044791e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802816050000e+08,2.802816660000e+08,4.070492e+01,8.168805e-01,3.770492e+01,7.862019e-01,9.262989e-01,5.243537e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802816660000e+08,2.802817270000e+08,4.139344e+01,8.237603e-01,3.832787e+01,7.926700e-01,9.259406e-01,5.211360e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802817270000e+08,2.802817880000e+08,4.198361e+01,8.296118e-01,3.906557e+01,8.002620e-01,9.304959e-01,5.025249e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802817880000e+08,2.802818490000e+08,4.042623e+01,8.140793e-01,3.798361e+01,7.891021e-01,9.395782e-01,4.798071e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802818490000e+08,2.802819100000e+08,4.083607e+01,8.181954e-01,3.763934e+01,7.855179e-01,9.217182e-01,5.381987e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802819100000e+08,2.802819710000e+08,4.049180e+01,8.147392e-01,3.742623e+01,7.832910e-01,9.242915e-01,5.322656e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802819710000e+08,2.802820320000e+08,4.067213e+01,8.165514e-01,3.822951e+01,7.916523e-01,9.399436e-01,4.769988e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802820320000e+08,2.802820930000e+08,4.073771e+01,8.172094e-01,3.790164e+01,7.882501e-01,9.303823e-01,5.105371e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802820930000e+08,2.802821540000e+08,4.124590e+01,8.222909e-01,3.839344e+01,7.933478e-01,9.308426e-01,5.058272e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802821540000e+08,2.802822150000e+08,4.075410e+01,8.173738e-01,3.775410e+01,7.867144e-01,9.263878e-01,5.237461e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802822150000e+08,2.802822760000e+08,4.198361e+01,8.296118e-01,3.932787e+01,8.029441e-01,9.367434e-01,4.810147e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802822760000e+08,2.802823370000e+08,4.172131e+01,8.270163e-01,3.900000e+01,7.995901e-01,9.347740e-01,4.894628e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802823370000e+08,2.802823980000e+08,4.339344e+01,8.434263e-01,4.065574e+01,8.163869e-01,9.369097e-01,4.725558e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324300003
2.802824590000e+08,2.802825200000e+08,4.216393e+01,8.313916e-01,3.701639e+01,7.789904e-01,8.779160e-01,6.455358e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400004
2.802825200000e+08,2.802825810000e+08,4.098361e+01,8.196721e-01,3.580328e+01,7.661194e-01,8.736000e-01,6.645992e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400004
2.802826520000e+08,2.802827130000e+08,4.054099e+01,8.152339e-01,3.765574e+01,7.856890e-01,9.288314e-01,5.170119e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802827130000e+08,2.802827740000e+08,4.347541e+01,8.442225e-01,4.040984e+01,8.139142e-01,9.294872e-01,4.971289e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802827740000e+08,2.802828350000e+08,4.181967e+01,8.279905e-01,3.888525e+01,7.984128e-01,9.298314e-01,5.057293e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802828350000e+08,2.802828960000e+08,4.073771e+01,8.172094e-01,3.750820e+01,7.841482e-01,9.207243e-01,5.419654e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802828960000e+08,2.802829570000e+08,4.091803e+01,8.190161e-01,3.767213e+01,7.858599e-01,9.206731e-01,5.409296e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802829570000e+08,2.802830180000e+08,4.093443e+01,8.191801e-01,3.819672e+01,7.913127e-01,9.331197e-01,4.999292e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802830180000e+08,2.802830790000e+08,4.116393e+01,8.214734e-01,3.795082e+01,7.887614e-01,9.219434e-01,5.353448e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802830790000e+08,2.802831400000e+08,4.113115e+01,8.211462e-01,3.829508e+01,7.923309e-01,9.310482e-01,5.058346e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802831400000e+08,2.802832010000e+08,4.124590e+01,8.222909e-01,3.855738e+01,7.950397e-01,9.348172e-01,4.921240e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802832010000e+08,2.802832620000e+08,4.083607e+01,8.181954e-01,3.818033e+01,7.911428e-01,9.349658e-01,4.940623e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802832620000e+08,2.802833230000e+08,4.149180e+01,8.247384e-01,3.816393e+01,7.909729e-01,9.197946e-01,5.398850e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802833230000e+08,2.802833840000e+08,4.054099e+01,8.152339e-01,3.795082e+01,7.887614e-01,9.361100e-01,4.917767e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802833840000e+08,2.802834450000e+08,3.993443e+01,8.091123e-01,3.755738e+01,7.846621e-01,9.404762e-01,4.793808e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802834450000e+08,2.802835060000e+08,4.106557e+01,8.204914e-01,3.829508e+01,7.923309e-01,9.325349e-01,5.011505e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802835060000e+08,2.802835670000e+08,4.193443e+01,8.291258e-01,3.922951e+01,8.019394e-01,9.354965e-01,4.856937e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802835670000e+08,2.802836280000e+08,4.036066e+01,8.134188e-01,3.729508e+01,7.819174e-01,9.240455e-01,5.339239e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802836280000e+08,2.802836890000e+08,4.118033e+01,8.216370e-01,3.850820e+01,7.945325e-01,9.351115e-01,4.914800e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802836890000e+08,2.802837500000e+08,4.234426e+01,8.331676e-01,3.914754e+01,8.011011e-01,9.245064e-01,5.198139e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400006
2.802838110000e+08,2.802838720000e+08,4.040984e+01,8.139142e-01,3.778688e+01,7.870560e-01,9.350913e-01,4.962153e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802838720000e+08,2.802839330000e+08,3.944262e+01,8.041147e-01,3.672131e+01,7.758793e-01,9.310058e-01,5.166954e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802839330000e+08,2.802839940000e+08,4.101639e+01,8.199999e-01,3.796721e+01,7.889317e-01,9.256595e-01,5.244388e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802839940000e+08,2.802840550000e+08,4.108197e+01,8.206551e-01,3.808197e+01,7.901231e-01,9.269753e-01,5.197309e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802840550000e+08,2.802841160000e+08,4.242623e+01,8.339736e-01,4.004918e+01,8.102739e-01,9.439722e-01,4.520634e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802841160000e+08,2.802841770000e+08,3.990164e+01,8.087801e-01,3.716393e+01,7.805414e-01,9.313887e-01,5.123929e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802841770000e+08,2.802842380000e+08,4.149180e+01,8.247384e-01,3.865574e+01,7.960532e-01,9.316476e-01,5.015990e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802842380000e+08,2.802842990000e+08,4.191803e+01,8.289638e-01,3.937705e+01,8.034460e-01,9.393821e-01,4.719069e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802842990000e+08,2.802843600000e+08,4.100000e+01,8.198360e-01,3.791803e+01,7.884206e-01,9.248301e-01,5.272252e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802843600000e+08,2.802844210000e+08,3.990164e+01,8.087801e-01,3.695082e+01,7.783002e-01,9.260477e-01,5.304351e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802844210000e+08,2.802844820000e+08,4.232787e+01,8.330063e-01,3.929508e+01,8.026093e-01,9.283501e-01,5.075579e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802844820000e+08,2.802845430000e+08,4.095082e+01,8.193442e-01,3.822951e+01,7.916523e-01,9.335468e-01,4.983445e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802845430000e+08,2.802846040000e+08,3.922951e+01,8.019394e-01,3.639344e+01,7.724078e-01,9.277058e-01,5.294018e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802846040000e+08,2.802846650000e+08,4.257377e+01,8.354225e-01,3.973771e+01,8.071170e-01,9.333847e-01,4.893071e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802846650000e+08,2.802847260000e+08,4.052459e+01,8.150690e-01,3.754099e+01,7.844909e-01,9.263754e-01,5.252678e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802847260000e+08,2.802847870000e+08,4.109836e+01,8.208188e-01,3.800000e+01,7.892723e-01,9.246111e-01,5.272980e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802847870000e+08,2.802848480000e+08,4.168853e+01,8.266912e-01,3.896721e+01,7.992539e-01,9.347228e-01,4.898341e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802848480000e+08,2.802849090000e+08,4.190164e+01,8.288016e-01,3.939344e+01,8.036132e-01,9.401408e-01,4.692252e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400007
2.802849740000e+08,2.802850350000e+08,4.144262e+01,8.242495e-01,3.926229e+01,8.022743e-01,9.473892e-01,4.440307e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802850350000e+08,2.802850960000e+08,4.159016e+01,8.257154e-01,3.854099e+01,7.948707e-01,9.266850e-01,5.174902e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802850960000e+08,2.802851570000e+08,3.890164e+01,7.985811e-01,3.590164e+01,7.671711e-01,9.228824e-01,5.476473e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802851570000e+08,2.802852180000e+08,4.096721e+01,8.195081e-01,3.837705e+01,7.931784e-01,9.367747e-01,4.868328e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802852180000e+08,2.802852790000e+08,4.111475e+01,8.209826e-01,3.804918e+01,7.897829e-01,9.254386e-01,5.245261e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802852790000e+08,2.802853400000e+08,4.032787e+01,8.130884e-01,3.757377e+01,7.848334e-01,9.317073e-01,5.085800e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802853400000e+08,2.802854010000e+08,4.262295e+01,8.359048e-01,3.970492e+01,8.067839e-01,9.315385e-01,4.952643e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802854010000e+08,2.802854620000e+08,4.155738e+01,8.253899e-01,3.854099e+01,7.948707e-01,9.274161e-01,5.153098e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802854620000e+08,2.802855230000e+08,4.154099e+01,8.252271e-01,3.878688e+01,7.974024e-01,9.337016e-01,4.942562e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802855230000e+08,2.802855840000e+08,4.163934e+01,8.262035e-01,3.878688e+01,7.974024e-01,9.314961e-01,5.012234e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802855840000e+08,2.802856450000e+08,4.111475e+01,8.209826e-01,3.837705e+01,7.931784e-01,9.334131e-01,4.978146e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802856450000e+08,2.802857060000e+08,4.134426e+01,8.232707e-01,3.852459e+01,7.947016e-01,9.318002e-01,5.019731e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802857060000e+08,2.802857670000e+08,4.245901e+01,8.342958e-01,3.947541e+01,8.044488e-01,9.297297e-01,5.022435e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802857670000e+08,2.802858280000e+08,4.147541e+01,8.245755e-01,3.844262e+01,7.938558e-01,9.268775e-01,5.175787e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802858280000e+08,2.802858890000e+08,4.090164e+01,8.188520e-01,3.798361e+01,7.891021e-01,9.286573e-01,5.153085e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802858890000e+08,2.802859500000e+08,4.219672e+01,8.317148e-01,3.909836e+01,8.005977e-01,9.265735e-01,5.141173e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802859500000e+08,2.802860110000e+08,4.247541e+01,8.344569e-01,3.985246e+01,8.082815e-01,9.382478e-01,4.728804e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802860110000e+08,2.802860720000e+08,4.006557e+01,8.104398e-01,3.736066e+01,7.826045e-01,9.324877e-01,5.075307e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400008
2.802861300000e+08,2.802861910000e+08,4.149180e+01,8.247384e-01,3.888525e+01,7.984128e-01,9.371790e-01,4.823005e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802861910000e+08,2.802862520000e+08,3.875410e+01,7.970653e-01,3.611475e+01,7.694447e-01,9.318951e-01,5.181423e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802862520000e+08,2.802863130000e+08,4.144262e+01,8.242495e-01,3.859016e+01,7.953777e-01,9.311709e-01,5.035148e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802863130000e+08,2.802863740000e+08,4.003279e+01,8.101081e-01,3.724590e+01,7.814016e-01,9.303849e-01,5.150035e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802863740000e+08,2.802864350000e+08,3.952459e+01,8.049498e-01,3.706557e+01,7.795078e-01,9.377851e-01,4.919264e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802864350000e+08,2.802864960000e+08,4.144262e+01,8.242495e-01,3.896721e+01,7.992539e-01,9.402690e-01,4.713434e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802864960000e+08,2.802865570000e+08,4.260656e+01,8.357441e-01,3.978688e+01,8.076162e-01,9.338207e-01,4.876291e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802865570000e+08,2.802866180000e+08,4.208197e+01,8.305831e-01,3.903279e+01,7.999260e-01,9.275419e-01,5.116788e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802866180000e+08,2.802866790000e+08,3.942623e+01,8.039475e-01,3.688525e+01,7.776093e-01,9.355509e-01,5.007080e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802866790000e+08,2.802867400000e+08,4.070492e+01,8.168805e-01,3.786885e+01,7.879092e-01,9.303262e-01,5.109330e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802867400000e+08,2.802868010000e+08,3.903279e+01,7.999260e-01,3.631147e+01,7.715375e-01,9.302814e-01,5.219174e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802868010000e+08,2.802868620000e+08,4.191803e+01,8.289638e-01,3.836066e+01,7.930090e-01,9.151349e-01,5.511144e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802868620000e+08,2.802869230000e+08,4.022951e+01,8.120961e-01,3.765574e+01,7.856890e-01,9.360228e-01,4.939904e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802869230000e+08,2.802869840000e+08,4.165574e+01,8.263661e-01,3.877049e+01,7.972339e-01,9.307359e-01,5.036918e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802869840000e+08,2.802870450000e+08,4.013115e+01,8.111027e-01,3.752459e+01,7.843196e-01,9.350490e-01,4.980861e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802870450000e+08,2.802871060000e+08,4.131147e+01,8.229443e-01,3.868853e+01,7.963907e-01,9.365079e-01,4.857527e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802871060000e+08,2.802871670000e+08,4.016393e+01,8.114340e-01,3.744262e+01,7.834625e-01,9.322449e-01,5.077535e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802871670000e+08,2.802872280000e+08,4.137705e+01,8.235971e-01,3.883607e+01,7.979078e-01,9.385895e-01,4.778752e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802872280000e+08,2.802872890000e+08,4.124590e+01,8.222909e-01,3.867213e+01,7.962219e-01,9.375994e-01,4.822230e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400009
2.802873020000e+08,2.802873630000e+08,4.290164e+01,8.386332e-01,4.014754e+01,8.112684e-01,9.358044e-01,4.791190e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400010
2.802873630000e+08,2.802874240000e+08,4.008197e+01,8.106056e-01,3.757377e+01,7.848334e-01,9.374233e-01,4.898181e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400010
2.802874240000e+08,2.802874850000e+08,4.077049e+01,8.175382e-01,3.804918e+01,7.897829e-01,9.332529e-01,5.004698e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400010
2.802874850000e+08,2.802875460000e+08,3.985246e+01,8.082815e-01,3.708197e+01,7.796801e-01,9.304813e-01,5.158368e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400010
2.802875460000e+08,2.802876070000e+08,3.967213e+01,8.064508e-01,3.668853e+01,7.755329e-01,9.247934e-01,5.360962e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400010
2.802876070000e+08,2.802876680000e+08,3.988525e+01,8.086140e-01,3.698361e+01,7.786454e-01,9.272503e-01,5.265540e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400010
2.802876680000e+08,2.802877290000e+08,4.055738e+01,8.153987e-01,3.767213e+01,7.858599e-01,9.288601e-01,5.168112e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400010
2.802877290000e+08,2.802877900000e+08,4.100000e+01,8.198360e-01,3.791803e+01,7.884206e-01,9.248301e-01,5.272252e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400010
2.802877900000e+08,2.802878510000e+08,4.109836e+01,8.208188e-01,3.829508e+01,7.923309e-01,9.317910e-01,5.035040e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400010
2.802878510000e+08,2.802879120000e+08,4.147541e+01,8.245755e-01,3.852459e+01,7.947016e-01,9.288538e-01,5.110806e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400010
2.802879120000e+08,2.802879730000e+08,4.080328e+01,8.178669e-01,3.806557e+01,7.899530e-01,9.329048e-01,5.014781e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400010
2.802879730000e+08,2.802880340000e+08,3.965574e+01,8.062841e-01,3.675410e+01,7.762256e-01,9.268293e-01,5.294813e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400010
2.802880340000e+08,2.802880950000e+08,3.983607e+01,8.081152e-01,3.719672e+01,7.808856e-01,9.337448e-01,5.045693e-03,1.900000e+01,7.000000e+00,9.360000e+02,22324400010
