#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.113469740000e+08,4.113470350000e+08,4.767213e+01,8.840308e-01,4.368853e+01,8.462892e-01,6.180328e+00,1.365574e+01,1.342623e+01,8.065574e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.164374e-01,5.131688e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.330638e+01,1.647079e+01,1.220973e+01,42476000001
4.113470350000e+08,4.113470960000e+08,4.829508e+01,8.897880e-01,4.429508e+01,8.521437e-01,6.360656e+00,1.421311e+01,1.386885e+01,7.327869e+00,2.360656e+00,1.639344e-01,0.000000e+00,9.171758e-01,5.077951e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.321829e+01,1.628172e+01,1.218102e+01,42476000001
4.113470960000e+08,4.113471570000e+08,4.668853e+01,8.748632e-01,4.262295e+01,8.359048e-01,5.852459e+00,1.421311e+01,1.270492e+01,7.327869e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.129214e-01,5.283266e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.313065e+01,1.633073e+01,1.211695e+01,42476000001
4.113471570000e+08,4.113472180000e+08,4.765574e+01,8.838788e-01,4.355738e+01,8.450180e-01,6.967213e+00,1.352459e+01,1.331148e+01,6.885246e+00,2.475410e+00,3.934426e-01,0.000000e+00,9.140007e-01,5.199939e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.322262e+01,1.667705e+01,1.224483e+01,42476000001
4.113472180000e+08,4.113472790000e+08,4.611475e+01,8.694709e-01,4.218033e+01,8.315532e-01,5.967213e+00,1.359016e+01,1.273771e+01,7.590164e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.146819e-01,5.267092e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.319774e+01,1.648099e+01,1.220986e+01,42476000001
4.113472790000e+08,4.113473400000e+08,4.711475e+01,8.788475e-01,4.311475e+01,8.407136e-01,6.622951e+00,1.332787e+01,1.377049e+01,7.131147e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.151009e-01,5.199272e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.332616e+01,1.621046e+01,1.223710e+01,42476000001
4.113473400000e+08,4.113474010000e+08,4.681967e+01,8.760911e-01,4.340984e+01,8.435856e-01,5.901639e+00,1.400000e+01,1.378689e+01,7.655738e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.271709e-01,4.862430e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.316832e+01,1.630560e+01,1.222992e+01,42476000001
4.113474010000e+08,4.113474620000e+08,4.649180e+01,8.730181e-01,4.319672e+01,8.415123e-01,6.196721e+00,1.385246e+01,1.280328e+01,7.918033e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.291255e-01,4.818690e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.330369e+01,1.636679e+01,1.222330e+01,42476000001
4.113474620000e+08,4.113475230000e+08,4.678688e+01,8.757843e-01,4.298361e+01,8.394339e-01,6.147541e+00,1.334426e+01,1.340984e+01,7.754098e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.187106e-01,5.115397e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.315720e+01,1.638018e+01,1.221197e+01,42476000001
4.113475230000e+08,4.113475840000e+08,4.800000e+01,8.870655e-01,4.401639e+01,8.494588e-01,6.803279e+00,1.385246e+01,1.365574e+01,7.180328e+00,2.147541e+00,3.770492e-01,0.000000e+00,9.170082e-01,5.098220e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.320540e+01,1.674090e+01,1.223151e+01,42476000001
4.113475840000e+08,4.113476450000e+08,4.700000e+01,8.777766e-01,4.304918e+01,8.400739e-01,6.573771e+00,1.381967e+01,1.272131e+01,7.278688e+00,2.360656e+00,2.950820e-01,0.000000e+00,9.159400e-01,5.182202e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.312584e+01,1.640224e+01,1.213384e+01,42476000001
4.113476450000e+08,4.113477060000e+08,4.577049e+01,8.662193e-01,4.231147e+01,8.328450e-01,6.622951e+00,1.318033e+01,1.308197e+01,7.262295e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.244269e-01,5.002213e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.327918e+01,1.658976e+01,1.219973e+01,42476000001
4.113477060000e+08,4.113477670000e+08,4.465574e+01,8.556058e-01,4.106557e+01,8.204914e-01,5.934426e+00,1.304918e+01,1.226229e+01,7.377049e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.196035e-01,5.209730e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.313616e+01,1.649555e+01,1.218293e+01,42476000001
4.113477670000e+08,4.113478280000e+08,4.622951e+01,8.705520e-01,4.198361e+01,8.296118e-01,6.475410e+00,1.304918e+01,1.293443e+01,7.196721e+00,2.000000e+00,3.278688e-01,0.000000e+00,9.081560e-01,5.438523e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.312561e+01,1.650807e+01,1.222742e+01,42476000001
4.113478280000e+08,4.113478890000e+08,4.719672e+01,8.796117e-01,4.326229e+01,8.421507e-01,6.163934e+00,1.419672e+01,1.331148e+01,7.180328e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.166377e-01,5.151846e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.312392e+01,1.655045e+01,1.216771e+01,42476000001
4.113478890000e+08,4.113479500000e+08,4.704918e+01,8.782358e-01,4.365574e+01,8.459715e-01,6.327869e+00,1.403279e+01,1.265574e+01,8.049180e+00,2.245902e+00,3.442623e-01,0.000000e+00,9.278746e-01,4.828897e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.319618e+01,1.653526e+01,1.220196e+01,42476000001
4.113479990000e+08,4.113480600000e+08,4.667213e+01,8.747096e-01,4.272131e+01,8.368688e-01,6.180328e+00,1.378689e+01,1.281967e+01,7.590164e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.153495e-01,5.216924e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.313638e+01,1.643341e+01,1.221992e+01,42476000002
4.113480600000e+08,4.113481210000e+08,4.765574e+01,8.838788e-01,4.316393e+01,8.411929e-01,5.557377e+00,1.418033e+01,1.380328e+01,7.393443e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.057447e-01,5.419176e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.322551e+01,1.638344e+01,1.220337e+01,42476000002
4.113481210000e+08,4.113481820000e+08,4.744262e+01,8.819002e-01,4.370492e+01,8.464479e-01,6.278688e+00,1.370492e+01,1.398361e+01,7.344262e+00,2.114754e+00,2.786885e-01,0.000000e+00,9.212163e-01,5.007831e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.312471e+01,1.646109e+01,1.225780e+01,42476000002
4.113481820000e+08,4.113482430000e+08,4.626229e+01,8.708607e-01,4.250820e+01,8.347788e-01,6.360656e+00,1.296721e+01,1.336066e+01,7.278688e+00,2.344262e+00,1.967213e-01,0.000000e+00,9.188519e-01,5.140242e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.315947e+01,1.665020e+01,1.219088e+01,42476000002
4.113482430000e+08,4.113483040000e+08,4.721312e+01,8.797644e-01,4.301639e+01,8.397540e-01,5.950819e+00,1.347541e+01,1.331148e+01,8.016394e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.111111e-01,5.302897e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.314356e+01,1.647118e+01,1.221322e+01,42476000002
4.113483040000e+08,4.113483650000e+08,4.473771e+01,8.563907e-01,4.096721e+01,8.195081e-01,5.918033e+00,1.360656e+01,1.214754e+01,6.950819e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.157200e-01,5.317919e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.326373e+01,1.640381e+01,1.220307e+01,42476000002
4.113483650000e+08,4.113484260000e+08,4.670492e+01,8.750168e-01,4.275410e+01,8.371899e-01,6.081967e+00,1.329508e+01,1.332787e+01,7.508197e+00,2.360656e+00,1.803279e-01,0.000000e+00,9.154089e-01,5.213432e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.331691e+01,1.613223e+01,1.225352e+01,42476000002
4.113484260000e+08,4.113484870000e+08,4.634426e+01,8.716318e-01,4.234426e+01,8.331676e-01,6.081967e+00,1.331148e+01,1.268852e+01,8.016394e+00,1.901639e+00,3.442623e-01,0.000000e+00,9.136894e-01,5.281635e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.315684e+01,1.621694e+01,1.220739e+01,42476000002
4.113484870000e+08,4.113485480000e+08,4.690164e+01,8.768576e-01,4.218033e+01,8.315532e-01,6.032787e+00,1.334426e+01,1.339344e+01,7.196721e+00,2.081967e+00,1.311475e-01,0.000000e+00,8.993359e-01,5.625217e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.313260e+01,1.644581e+01,1.220438e+01,42476000002
4.113485480000e+08,4.113486090000e+08,4.581967e+01,8.666846e-01,4.213115e+01,8.310683e-01,6.016394e+00,1.318033e+01,1.378689e+01,6.819672e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.194991e-01,5.146182e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.317272e+01,1.633596e+01,1.222720e+01,42476000002
4.113486090000e+08,4.113486700000e+08,4.690164e+01,8.768576e-01,4.313115e+01,8.408734e-01,6.147541e+00,1.409836e+01,1.363934e+01,6.770492e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.196085e-01,5.083321e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.326012e+01,1.646036e+01,1.219934e+01,42476000002
4.113486700000e+08,4.113487310000e+08,4.460656e+01,8.551345e-01,4.103279e+01,8.201638e-01,5.770492e+00,1.298361e+01,1.281967e+01,7.196721e+00,1.950820e+00,3.114754e-01,0.000000e+00,9.198824e-01,5.204342e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.328485e+01,1.641713e+01,1.224179e+01,42476000002
4.113487310000e+08,4.113487920000e+08,4.770492e+01,8.843347e-01,4.326229e+01,8.421507e-01,6.524590e+00,1.300000e+01,1.350820e+01,7.639344e+00,2.360656e+00,2.295082e-01,0.000000e+00,9.068729e-01,5.387221e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.316585e+01,1.648179e+01,1.216511e+01,42476000002
4.113487920000e+08,4.113488530000e+08,4.768853e+01,8.841828e-01,4.396721e+01,8.489841e-01,5.950819e+00,1.385246e+01,1.383607e+01,7.672131e+00,2.426229e+00,2.295082e-01,0.000000e+00,9.219663e-01,4.973094e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.319765e+01,1.636889e+01,1.219606e+01,42476000002
4.113488530000e+08,4.113489140000e+08,4.698361e+01,8.776235e-01,4.290164e+01,8.386332e-01,6.655738e+00,1.278689e+01,1.329508e+01,7.721312e+00,2.114754e+00,3.278688e-01,0.000000e+00,9.131193e-01,5.261230e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.316732e+01,1.641829e+01,1.217930e+01,42476000002
4.113489140000e+08,4.113489750000e+08,4.640984e+01,8.722482e-01,4.234426e+01,8.331676e-01,5.721312e+00,1.414754e+01,1.329508e+01,7.360656e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.123985e-01,5.313470e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.317451e+01,1.625862e+01,1.221591e+01,42476000002
4.113490270000e+08,4.113490880000e+08,4.611475e+01,8.694709e-01,4.221312e+01,8.318763e-01,6.590164e+00,1.291803e+01,1.268852e+01,7.721312e+00,2.000000e+00,2.950820e-01,0.000000e+00,9.153928e-01,5.247138e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.311602e+01,1.645985e+01,1.216381e+01,42476000003
4.113490880000e+08,4.113491490000e+08,4.624590e+01,8.707063e-01,4.222951e+01,8.320379e-01,6.360656e+00,1.331148e+01,1.319672e+01,7.311475e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.131514e-01,5.302141e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.312043e+01,1.621503e+01,1.220858e+01,42476000003
4.113491490000e+08,4.113492100000e+08,4.716393e+01,8.793061e-01,4.293443e+01,8.389536e-01,6.311475e+00,1.295082e+01,1.395082e+01,6.934426e+00,2.540984e+00,2.459016e-01,0.000000e+00,9.103233e-01,5.326817e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.315552e+01,1.633677e+01,1.220759e+01,42476000003
4.113492100000e+08,4.113492710000e+08,4.640984e+01,8.722482e-01,4.319672e+01,8.415123e-01,5.803279e+00,1.414754e+01,1.385246e+01,7.098361e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.307665e-01,4.770990e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.314779e+01,1.616217e+01,1.223845e+01,42476000003
4.113492710000e+08,4.113493320000e+08,4.621312e+01,8.703977e-01,4.227869e+01,8.325222e-01,6.409836e+00,1.268852e+01,1.324590e+01,7.524590e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.148634e-01,5.256404e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.319573e+01,1.653843e+01,1.224816e+01,42476000003
4.113493320000e+08,4.113493930000e+08,4.449180e+01,8.540339e-01,4.090164e+01,8.188520e-01,5.950819e+00,1.298361e+01,1.255738e+01,7.081967e+00,2.245902e+00,8.196721e-02,0.000000e+00,9.193073e-01,5.228084e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.318517e+01,1.622234e+01,1.220565e+01,42476000003
4.113493930000e+08,4.113494540000e+08,4.634426e+01,8.716318e-01,4.249180e+01,8.346179e-01,6.524590e+00,1.311475e+01,1.336066e+01,7.229508e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.168730e-01,5.192334e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.313425e+01,1.658850e+01,1.220666e+01,42476000003
4.113494540000e+08,4.113495150000e+08,4.632787e+01,8.714777e-01,4.281967e+01,8.378317e-01,6.049181e+00,1.400000e+01,1.311475e+01,7.393443e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.242746e-01,4.976630e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.326995e+01,1.631405e+01,1.216635e+01,42476000003
4.113495150000e+08,4.113495760000e+08,4.700000e+01,8.777766e-01,4.295082e+01,8.391137e-01,6.491803e+00,1.306557e+01,1.303279e+01,7.557377e+00,2.573771e+00,2.295082e-01,0.000000e+00,9.138472e-01,5.240318e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.321111e+01,1.631319e+01,1.223527e+01,42476000003
4.113495760000e+08,4.113496370000e+08,4.604918e+01,8.688524e-01,4.185246e+01,8.283151e-01,5.475410e+00,1.321311e+01,1.280328e+01,7.868853e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.088644e-01,5.430224e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.314235e+01,1.655838e+01,1.217081e+01,42476000003
4.113496370000e+08,4.113496980000e+08,4.716393e+01,8.793061e-01,4.313115e+01,8.408734e-01,5.934426e+00,1.339344e+01,1.372131e+01,7.967213e+00,1.803279e+00,3.114754e-01,0.000000e+00,9.144943e-01,5.213365e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.319461e+01,1.648238e+01,1.215377e+01,42476000003
4.113496980000e+08,4.113497590000e+08,4.772131e+01,8.844866e-01,4.404918e+01,8.497751e-01,5.901639e+00,1.409836e+01,1.375410e+01,7.721312e+00,2.327869e+00,2.459016e-01,0.000000e+00,9.230505e-01,4.939631e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.325576e+01,1.635155e+01,1.220095e+01,42476000003
4.113497590000e+08,4.113498200000e+08,4.783607e+01,8.855494e-01,4.409836e+01,8.502494e-01,6.786885e+00,1.396721e+01,1.396721e+01,7.065574e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.218643e-01,4.968390e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.306807e+01,1.643681e+01,1.219308e+01,42476000003
4.113498200000e+08,4.113498810000e+08,4.649180e+01,8.730181e-01,4.290164e+01,8.386332e-01,6.229508e+00,1.385246e+01,1.255738e+01,7.934426e+00,2.049180e+00,2.786885e-01,0.000000e+00,9.227785e-01,5.012618e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.308022e+01,1.645891e+01,1.217493e+01,42476000003
4.113498810000e+08,4.113499420000e+08,4.580328e+01,8.665295e-01,4.193443e+01,8.291258e-01,5.819672e+00,1.303279e+01,1.329508e+01,6.852459e+00,2.721312e+00,2.131148e-01,0.000000e+00,9.155333e-01,5.260980e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.334363e+01,1.632476e+01,1.219026e+01,42476000003
4.113499420000e+08,4.113500030000e+08,4.590164e+01,8.674595e-01,4.191803e+01,8.289638e-01,6.049181e+00,1.377049e+01,1.250820e+01,7.442623e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.132143e-01,5.320244e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.311577e+01,1.647861e+01,1.219739e+01,42476000003
4.113500620000e+08,4.113501230000e+08,4.663934e+01,8.744023e-01,4.278688e+01,8.375108e-01,6.737705e+00,1.316393e+01,1.265574e+01,7.737705e+00,2.327869e+00,1.639344e-01,0.000000e+00,9.173989e-01,5.160964e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.325321e+01,1.620072e+01,1.223958e+01,42476000004
4.113501230000e+08,4.113501840000e+08,4.690164e+01,8.768576e-01,4.291803e+01,8.387934e-01,6.049181e+00,1.360656e+01,1.349180e+01,7.245902e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.150647e-01,5.212080e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.320345e+01,1.642035e+01,1.217827e+01,42476000004
4.113501840000e+08,4.113502450000e+08,4.522951e+01,8.610850e-01,4.162295e+01,8.260409e-01,6.081967e+00,1.332787e+01,1.281967e+01,7.032787e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.202610e-01,5.157214e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.321220e+01,1.634924e+01,1.221987e+01,42476000004
4.113502450000e+08,4.113503060000e+08,4.672131e+01,8.751704e-01,4.281967e+01,8.378317e-01,6.573771e+00,1.298361e+01,1.386885e+01,7.016394e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.164912e-01,5.182124e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.326872e+01,1.641663e+01,1.218518e+01,42476000004
4.113503060000e+08,4.113503670000e+08,4.557377e+01,8.643558e-01,4.154099e+01,8.252271e-01,6.311475e+00,1.313115e+01,1.270492e+01,6.983606e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.115108e-01,5.386463e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.325082e+01,1.656103e+01,1.220173e+01,42476000004
4.113503670000e+08,4.113504280000e+08,4.770492e+01,8.843347e-01,4.365574e+01,8.459715e-01,6.163934e+00,1.378689e+01,1.368852e+01,7.245902e+00,2.524590e+00,2.459016e-01,0.000000e+00,9.151203e-01,5.166477e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.317372e+01,1.643264e+01,1.215774e+01,42476000004
4.113504280000e+08,4.113504890000e+08,4.700000e+01,8.777766e-01,4.293443e+01,8.389536e-01,5.983606e+00,1.408197e+01,1.308197e+01,7.491803e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.134984e-01,5.249913e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.316580e+01,1.636588e+01,1.225739e+01,42476000004
4.113504890000e+08,4.113505500000e+08,4.508197e+01,8.596793e-01,4.106557e+01,8.204914e-01,6.524590e+00,1.321311e+01,1.236066e+01,6.540984e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.109091e-01,5.432351e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.310100e+01,1.635629e+01,1.212855e+01,42476000004
4.113505500000e+08,4.113506110000e+08,4.527869e+01,8.615530e-01,4.121312e+01,8.219640e-01,5.672131e+00,1.340984e+01,1.340984e+01,6.639344e+00,1.786885e+00,2.950820e-01,0.000000e+00,9.102100e-01,5.439674e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.310907e+01,1.637356e+01,1.222580e+01,42476000004
4.113506110000e+08,4.113506720000e+08,4.657377e+01,8.737874e-01,4.281967e+01,8.378317e-01,6.311475e+00,1.375410e+01,1.254098e+01,7.655738e+00,2.262295e+00,2.950820e-01,0.000000e+00,9.193946e-01,5.107373e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.326424e+01,1.636612e+01,1.217003e+01,42476000004
4.113506720000e+08,4.113507330000e+08,4.462295e+01,8.552917e-01,4.068853e+01,8.167160e-01,5.950819e+00,1.229508e+01,1.337705e+01,6.950819e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.118295e-01,5.434684e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.323055e+01,1.643175e+01,1.215987e+01,42476000004
4.113507330000e+08,4.113507940000e+08,4.627869e+01,8.710150e-01,4.236066e+01,8.333288e-01,6.065574e+00,1.337705e+01,1.327869e+01,7.114754e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.153383e-01,5.239368e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.314922e+01,1.632755e+01,1.216121e+01,42476000004
4.113507940000e+08,4.113508550000e+08,4.788525e+01,8.860045e-01,4.391803e+01,8.485091e-01,6.213115e+00,1.429508e+01,1.329508e+01,7.819672e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.171517e-01,5.100311e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.323406e+01,1.629055e+01,1.218510e+01,42476000004
4.113508550000e+08,4.113509160000e+08,4.636066e+01,8.717859e-01,4.209836e+01,8.307449e-01,6.377049e+00,1.288525e+01,1.322951e+01,7.180328e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.080622e-01,5.433318e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.333996e+01,1.656127e+01,1.217885e+01,42476000004
4.113509160000e+08,4.113509770000e+08,4.803279e+01,8.873684e-01,4.416393e+01,8.508812e-01,6.163934e+00,1.411475e+01,1.406557e+01,7.508197e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.194539e-01,5.027515e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.306880e+01,1.649892e+01,1.220934e+01,42476000004
4.113509770000e+08,4.113510380000e+08,4.647541e+01,8.728642e-01,4.247541e+01,8.344569e-01,5.852459e+00,1.340984e+01,1.311475e+01,7.983606e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.139330e-01,5.267433e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.322996e+01,1.645245e+01,1.212716e+01,42476000004
4.113510960000e+08,4.113511570000e+08,4.734426e+01,8.809855e-01,4.342623e+01,8.437449e-01,6.180328e+00,1.421311e+01,1.349180e+01,7.295082e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.172438e-01,5.126773e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.310453e+01,1.640487e+01,1.219487e+01,42476100005
4.113511570000e+08,4.113512180000e+08,4.540984e+01,8.627998e-01,4.137705e+01,8.235971e-01,6.426229e+00,1.324590e+01,1.229508e+01,6.885246e+00,2.327869e+00,1.967213e-01,0.000000e+00,9.111913e-01,5.404961e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.313566e+01,1.654042e+01,1.217305e+01,42476100005
4.113512180000e+08,4.113512790000e+08,4.437705e+01,8.529318e-01,4.021312e+01,8.119307e-01,6.213115e+00,1.260656e+01,1.231148e+01,6.934426e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.061692e-01,5.604454e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.305402e+01,1.626888e+01,1.219617e+01,42476100005
4.113512790000e+08,4.113513400000e+08,4.645901e+01,8.727102e-01,4.257377e+01,8.354225e-01,6.229508e+00,1.400000e+01,1.242623e+01,7.508197e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.163726e-01,5.200085e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.316026e+01,1.649295e+01,1.217736e+01,42476100005
4.113513400000e+08,4.113514010000e+08,4.668853e+01,8.748632e-01,4.262295e+01,8.359048e-01,5.655738e+00,1.393443e+01,1.322951e+01,7.262295e+00,2.360656e+00,1.803279e-01,0.000000e+00,9.129214e-01,5.283266e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.318738e+01,1.642298e+01,1.222788e+01,42476100005
4.113514010000e+08,4.113514620000e+08,4.618033e+01,8.700888e-01,4.231147e+01,8.328450e-01,6.180328e+00,1.362295e+01,1.316393e+01,7.196721e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.162229e-01,5.219991e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.322091e+01,1.653588e+01,1.217815e+01,42476100005
4.113514620000e+08,4.113515230000e+08,4.713115e+01,8.790004e-01,4.285246e+01,8.381523e-01,6.639344e+00,1.278689e+01,1.340984e+01,7.672131e+00,2.213115e+00,1.311475e-01,0.000000e+00,9.092174e-01,5.358167e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.324090e+01,1.632987e+01,1.222684e+01,42476100005
4.113515230000e+08,4.113515840000e+08,4.698361e+01,8.776235e-01,4.340984e+01,8.435856e-01,6.409836e+00,1.403279e+01,1.345902e+01,7.065574e+00,2.196721e+00,2.459016e-01,0.000000e+00,9.239358e-01,4.951913e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.313121e+01,1.634158e+01,1.214566e+01,42476100005
4.113515840000e+08,4.113516450000e+08,4.703279e+01,8.780827e-01,4.337705e+01,8.432670e-01,6.196721e+00,1.396721e+01,1.357377e+01,7.508197e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.222726e-01,4.998636e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.320583e+01,1.617741e+01,1.218360e+01,42476100005
4.113516450000e+08,4.113517060000e+08,4.565574e+01,8.651327e-01,4.216393e+01,8.313916e-01,6.278688e+00,1.342623e+01,1.327869e+01,6.688525e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.235188e-01,5.036021e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.317830e+01,1.643914e+01,1.217208e+01,42476100005
4.113517060000e+08,4.113517670000e+08,4.588525e+01,8.673045e-01,4.183607e+01,8.281528e-01,5.983606e+00,1.283607e+01,1.298361e+01,7.344262e+00,2.344262e+00,3.442623e-01,0.000000e+00,9.117542e-01,5.361477e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.312833e+01,1.620756e+01,1.220830e+01,42476100005
4.113517670000e+08,4.113518280000e+08,4.624590e+01,8.707063e-01,4.227869e+01,8.325222e-01,6.196721e+00,1.260656e+01,1.340984e+01,7.540984e+00,2.229508e+00,2.950820e-01,0.000000e+00,9.142148e-01,5.272648e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.319763e+01,1.647271e+01,1.221646e+01,42476100005
4.113518280000e+08,4.113518890000e+08,4.657377e+01,8.737874e-01,4.224590e+01,8.321993e-01,6.426229e+00,1.296721e+01,1.321311e+01,7.475410e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.070750e-01,5.446936e-03,1.700000e+01,0.000000e+00,9.930000e+02,1.312187e+01,1.644620e+01,1.215367e+01,42476100005
