#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.801601592412e+08,3.801614142240e+08,1.254982853651e+03,47475,47357,44472,118,118,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000001,0,1,0
2,3.801614178396e+08,3.801626752074e+08,1.257367798924e+03,47463,47330,44478,133,133,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000002,0,1,0
3,3.801626797015e+08,3.801639311650e+08,1.251463496864e+03,47486,47367,44446,119,119,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000003,0,1,0
4,3.801639346421e+08,3.801651870824e+08,1.252440323114e+03,47476,47343,44302,133,133,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000004,0,1,0
5,3.801651914890e+08,3.801664381720e+08,1.246683030486e+03,47484,47358,44177,126,126,0,4,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000005,0,1,0
6,3.801664422651e+08,3.801676911558e+08,1.248890655279e+03,47479,47340,44448,139,139,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000006,0,1,0
7,3.801676952196e+08,3.801689481662e+08,1.252946613014e+03,47461,47349,44425,112,112,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000007,0,1,0
8,3.801689530906e+08,3.801701951187e+08,1.242028150201e+03,47481,47333,44381,148,148,0,4,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000008,0,1,0
9,3.801701992614e+08,3.801714511467e+08,1.251885253191e+03,47491,47366,44470,125,125,0,4,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000009,0,1,0
10,3.801714547929e+08,3.801727001385e+08,1.245345643938e+03,47475,47316,44411,159,159,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000010,0,1,0
11,3.801727041715e+08,3.801739551330e+08,1.250961545050e+03,47490,47336,44519,154,154,0,4,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000011,0,1,0
12,3.801739585955e+08,3.801752020908e+08,1.243495299995e+03,47474,47345,44375,129,129,0,6,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000012,0,1,0
13,3.801752070630e+08,3.801764540974e+08,1.247034379601e+03,47487,47352,44415,135,135,0,4,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000013,0,1,0
14,3.801764581423e+08,3.801777150492e+08,1.256906850457e+03,47471,47360,44448,111,111,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000014,0,1,0
15,3.801777188579e+08,3.801789660909e+08,1.247233018696e+03,47474,47338,44493,136,136,0,8,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000015,0,1,0
16,3.801789705244e+08,3.801802040704e+08,1.233545962512e+03,47502,47357,44453,145,145,0,6,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000016,0,1,0
17,3.801802085147e+08,3.801814600281e+08,1.251513320088e+03,47484,47345,44446,139,139,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000017,0,1,0
18,3.801814638203e+08,3.801827030654e+08,1.239245084584e+03,47500,47382,44430,118,118,0,4,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000018,0,1,0
19,3.801827075092e+08,3.801839490170e+08,1.241507805467e+03,47514,47398,44429,116,116,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000019,0,1,0
20,3.801839521988e+08,3.801851850079e+08,1.232809138894e+03,47505,47381,44474,124,124,0,2,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000020,0,1,0
21,3.801851894416e+08,3.801864320238e+08,1.242582227230e+03,47506,47368,44256,138,138,0,4,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000021,0,1,0
22,3.801864356135e+08,3.801876760038e+08,1.240390284121e+03,47509,47368,44330,141,141,0,7,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000022,0,1,0
23,3.801876795957e+08,3.801889199840e+08,1.240388319075e+03,47516,47386,44471,130,130,0,7,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000023,0,1,0
24,3.801889234317e+08,3.801901649678e+08,1.241536173165e+03,47478,47351,44475,127,127,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000024,0,1,0
25,3.801901691110e+08,3.801914169503e+08,1.247839293301e+03,47496,47359,44336,137,137,0,4,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000025,0,1,0
26,3.801914204003e+08,3.801926749886e+08,1.254588324726e+03,47476,47357,44489,119,119,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000026,0,1,0
27,3.801926787738e+08,3.801939149804e+08,1.236206610739e+03,47507,47377,44372,130,130,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000027,0,1,0
28,3.801939190433e+08,3.801951649511e+08,1.245907844186e+03,47496,47383,44393,113,113,0,7,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000028,0,1,0
29,3.801951688008e+08,3.801964089549e+08,1.240154098868e+03,47489,47373,44413,116,116,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000029,0,1,0
30,3.801964135938e+08,3.801976529371e+08,1.239343240798e+03,47493,47363,44337,130,130,0,7,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000030,0,1,0
31,3.801976571438e+08,3.801989059282e+08,1.248784430683e+03,47499,47365,44417,134,134,0,2,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000031,0,1,0
32,3.801989091690e+08,3.802001518572e+08,1.242688233256e+03,47491,47343,44442,148,148,0,4,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000032,0,1,0
33,3.802001561420e+08,3.802013979140e+08,1.241771989286e+03,47489,47350,44396,139,139,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000033,0,1,0
34,3.802014019113e+08,3.802026589166e+08,1.257005385220e+03,47474,47351,44338,123,123,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000034,0,1,0
35,3.802026626050e+08,3.802038999050e+08,1.237300033927e+03,47522,47403,44525,119,119,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000035,0,1,0
36,3.802039031810e+08,3.802051548559e+08,1.251674896240e+03,47471,47365,44445,106,106,0,6,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000036,0,1,0
37,3.802051589017e+08,3.802064098626e+08,1.250960933030e+03,47480,47352,44411,128,128,0,6,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000037,0,1,0
38,3.802064139749e+08,3.802076548241e+08,1.240849227786e+03,47476,47343,44287,133,133,0,2,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000038,0,1,0
39,3.802076588869e+08,3.802088968576e+08,1.237970708191e+03,47493,47366,44386,127,127,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000039,0,1,0
40,3.802089015194e+08,3.802101448370e+08,1.243317574978e+03,47504,47383,44431,121,121,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000040,0,1,0
41,3.802101483626e+08,3.802113828485e+08,1.234485865474e+03,47493,47372,44412,121,121,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000041,0,1,0
42,3.802113868547e+08,3.802126277664e+08,1.240911761165e+03,47496,47372,44364,124,124,0,2,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000042,0,1,0
43,3.802126317605e+08,3.802138768092e+08,1.245048646510e+03,47477,47351,44425,126,126,0,4,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000043,0,1,0
44,3.802138815448e+08,3.802151218132e+08,1.240268318534e+03,47514,47404,44269,110,110,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000044,0,1,0
45,3.802151253561e+08,3.802163567611e+08,1.231404946268e+03,47518,47411,44374,107,107,0,4,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000045,0,1,0
46,3.802163616487e+08,3.802176036848e+08,1.242036050022e+03,47495,47372,44512,123,123,0,8,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000046,0,1,0
47,3.802176086883e+08,3.802188507680e+08,1.242079663098e+03,47511,47396,44401,115,115,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000047,0,1,0
48,3.802188540429e+08,3.802200957797e+08,1.241736777604e+03,47502,47404,44501,98,98,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000048,0,1,0
49,3.802200994436e+08,3.802213437749e+08,1.244331318498e+03,47475,47341,44360,134,134,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000049,0,1,0
50,3.802213487311e+08,3.802225867284e+08,1.237997310221e+03,47501,47376,44334,125,125,0,6,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000050,0,1,0
51,3.802225910093e+08,3.802238317195e+08,1.240710173130e+03,47475,47367,44410,108,108,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000051,0,1,0
52,3.802238364129e+08,3.802250807437e+08,1.244330821037e+03,47483,47363,44290,120,120,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000052,0,1,0
53,3.802250851082e+08,3.802263425977e+08,1.257489504516e+03,47470,47371,44448,99,99,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000053,0,1,0
54,3.802263466182e+08,3.802276047199e+08,1.258101720095e+03,47468,47343,44413,125,125,0,7,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000054,0,1,0
55,3.802276086393e+08,3.802288537015e+08,1.245062193274e+03,47499,47381,44465,118,118,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000055,0,1,0
56,3.802288574115e+08,3.802301086849e+08,1.251273426652e+03,47484,47375,44485,109,109,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000056,0,1,0
57,3.802301123503e+08,3.802313586925e+08,1.246342132747e+03,47488,47367,44431,121,121,0,4,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000057,0,1,0
58,3.802313629705e+08,3.802326076701e+08,1.244699584007e+03,47507,47393,44391,114,114,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000058,0,1,0
59,3.802326109900e+08,3.802338656748e+08,1.254684827864e+03,47473,47348,44390,125,125,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000059,0,1,0
60,3.802338698511e+08,3.802351146615e+08,1.244810441315e+03,47501,47381,44528,120,120,0,4,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000060,0,1,0
61,3.802351182582e+08,3.802363626598e+08,1.244401623428e+03,47481,47357,44535,124,124,0,4,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000061,0,1,0
62,3.802363666843e+08,3.802376106480e+08,1.243963634968e+03,47494,47365,44394,129,129,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000062,0,1,0
63,3.802376145341e+08,3.802388556222e+08,1.241088134706e+03,47510,47399,44336,111,111,0,4,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000063,0,1,0
64,3.802388591553e+08,3.802401046047e+08,1.245449454784e+03,47480,47352,44343,128,128,0,6,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000064,0,1,0
65,3.802401095707e+08,3.802413555613e+08,1.245990598142e+03,47473,47354,44537,119,119,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000065,0,1,0
66,3.802413604219e+08,3.802426155963e+08,1.255174480975e+03,47483,47376,44334,107,107,0,3,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000066,0,1,0
67,3.802426188822e+08,3.802438745986e+08,1.255716361642e+03,47469,47331,44376,138,138,0,5,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000067,0,1,0
68,3.802438791629e+08,3.802451335802e+08,1.254417226791e+03,47465,47329,44313,136,136,0,2,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000068,0,1,0
69,3.802451383986e+08,3.802463945651e+08,1.256166550756e+03,47462,47354,44510,108,108,0,6,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000069,0,1,0
70,3.802463992841e+08,3.802476465338e+08,1.247249658167e+03,47472,47356,44434,116,116,0,4,e,L,2019,1,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440000070,0,1,0
1,3.802476514018e+08,3.802488975453e+08,1.246143556237e+03,47476,47326,44393,150,150,0,6,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100001,0,1,0
2,3.802489021824e+08,3.802501555275e+08,1.253345133007e+03,47473,47362,44470,111,111,0,4,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100002,0,1,0
3,3.802501596331e+08,3.802514055485e+08,1.245915363491e+03,47471,47343,44470,128,128,0,3,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100003,0,1,0
4,3.802514097715e+08,3.802526635202e+08,1.253748696148e+03,47491,47381,44486,110,110,0,6,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100004,0,1,0
5,3.802526668716e+08,3.802539115278e+08,1.244656151712e+03,47488,47377,44518,111,111,0,6,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100005,0,1,0
6,3.802539158608e+08,3.802551654981e+08,1.249637294829e+03,47480,47357,44515,123,123,0,3,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100006,0,1,0
7,3.802551700345e+08,3.802564135088e+08,1.243474247575e+03,47510,47377,44302,133,133,0,8,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100007,0,1,0
8,3.802564167795e+08,3.802576624896e+08,1.245710137844e+03,47470,47355,44344,115,115,0,6,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100008,0,1,0
9,3.802576665293e+08,3.802589154709e+08,1.248941587329e+03,47466,47343,44339,123,123,0,6,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100009,0,1,0
10,3.802589196187e+08,3.802601584686e+08,1.238849940598e+03,47493,47369,44457,124,124,0,4,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100010,0,1,0
11,3.802601632195e+08,3.802614084459e+08,1.245226392269e+03,47505,47383,44522,122,122,0,4,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100011,0,1,0
12,3.802614117517e+08,3.802626644437e+08,1.252692030311e+03,47494,47396,44360,98,98,0,6,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100012,0,1,0
13,3.802626678202e+08,3.802639144238e+08,1.246603617549e+03,47468,47350,44373,118,118,0,5,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100013,0,1,0
14,3.802639193975e+08,3.802651534423e+08,1.234044804394e+03,47516,47406,44455,110,110,0,2,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100014,0,1,0
15,3.802651571683e+08,3.802664073979e+08,1.250229590595e+03,47498,47384,44505,114,114,0,7,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100015,0,1,0
16,3.802664106919e+08,3.802676524249e+08,1.241732968867e+03,47477,47362,44498,115,115,0,7,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100016,0,1,0
17,3.802676573188e+08,3.802689053741e+08,1.248055320621e+03,47479,47357,44433,122,122,0,5,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100017,0,1,0
18,3.802689096440e+08,3.802701493788e+08,1.239734821081e+03,47513,47396,44349,117,117,0,5,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100018,0,1,0
19,3.802701528609e+08,3.802713933974e+08,1.240536495328e+03,47497,47383,44521,114,114,0,2,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100019,0,1,0
20,3.802713982711e+08,3.802726443607e+08,1.246089564323e+03,47470,47346,44452,124,124,0,6,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100020,0,1,0
21,3.802726491675e+08,3.802738893670e+08,1.240199477553e+03,47517,47371,44369,146,146,0,6,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100021,0,1,0
22,3.802738926712e+08,3.802751343413e+08,1.241670128047e+03,47499,47396,44420,103,103,0,6,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100022,0,1,0
23,3.802751386616e+08,3.802763853334e+08,1.246671806395e+03,47501,47376,44420,125,125,0,4,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100023,0,1,0
24,3.802763887519e+08,3.802776373003e+08,1.248548428595e+03,47500,47371,44459,129,129,0,4,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100024,0,1,0
25,3.802776408335e+08,3.802788892950e+08,1.248461524546e+03,47487,47380,44542,107,107,0,3,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100025,0,1,0
26,3.802788933647e+08,3.802801453270e+08,1.251962296426e+03,47475,47361,44333,114,114,0,5,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100026,0,1,0
27,3.802801492317e+08,3.802813963214e+08,1.247089682460e+03,47503,47377,44332,126,126,0,7,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100027,0,1,0
28,3.802813996384e+08,3.802826412982e+08,1.241659766734e+03,47499,47378,44487,121,121,0,5,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100028,0,1,0
29,3.802826455440e+08,3.802838932643e+08,1.247720353782e+03,47462,47326,44433,136,136,0,3,e,L,2019,1,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22440100029,0,1,0
