#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.801565200000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440000001
3.801577800000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440000002
3.801590400000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440000003
3.801603000000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440000004
3.801615600000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440000005
3.801628200000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440000006
3.801640800000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440000007
3.801653400000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440000008
3.801665400000e+08,1.900000e+01,7.000000e+00,9.250000e+02,22440000009
3.801678000000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22440000010
3.801690600000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440000011
3.801703200000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440000012
3.801715800000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440000013
3.801728400000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22440000014
3.801741000000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22440000015
3.801753000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440000016
3.801765600000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22440000017
3.801778200000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22440000018
3.801790800000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22440000019
3.801802800000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22440000020
3.801815400000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22440000021
3.801828000000e+08,1.900000e+01,6.000000e+00,9.240000e+02,22440000022
3.801840600000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22440000023
3.801852600000e+08,1.900000e+01,7.000000e+00,9.240000e+02,22440000024
3.801865200000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22440000025
3.801877800000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22440000026
3.801890400000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22440000027
3.801903000000e+08,2.000000e+01,7.000000e+00,9.240000e+02,22440000028
3.801915000000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22440000029
3.801927600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22440000030
3.801940200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22440000031
3.801952800000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22440000032
3.801965400000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22440000033
3.801977400000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22440000034
3.801990000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22440000035
3.802002600000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22440000036
3.802015200000e+08,2.000000e+01,1.100000e+01,9.240000e+02,22440000037
3.802027800000e+08,2.000000e+01,1.000000e+01,9.240000e+02,22440000038
3.802040400000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22440000039
3.802052400000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22440000040
3.802065000000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22440000041
3.802077600000e+08,2.000000e+01,9.000000e+00,9.240000e+02,22440000042
3.802089600000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22440000043
3.802102200000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22440000044
3.802114800000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22440000045
3.802127400000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22440000046
3.802140000000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22440000047
3.802152000000e+08,2.000000e+01,8.000000e+00,9.240000e+02,22440000048
3.802164600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22440000049
3.802177200000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22440000050
3.802189800000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22440000051
3.802201800000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22440000052
3.802214400000e+08,2.000000e+01,7.000000e+00,9.250000e+02,22440000053
3.802227000000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22440000054
3.802239600000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22440000055
3.802252200000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22440000056
3.802264800000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22440000057
3.802277400000e+08,2.000000e+01,6.000000e+00,9.250000e+02,22440000058
3.802289400000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22440000059
3.802302000000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22440000060
3.802314600000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22440000061
3.802327200000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22440000062
3.802339800000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22440000063
3.802352400000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22440000064
3.802364400000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22440000065
3.802377000000e+08,2.000000e+01,5.000000e+00,9.250000e+02,22440000066
3.802389600000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22440000067
3.802402200000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22440000068
3.802414800000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22440000069
3.802427400000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22440000070
3.802440000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22440100001
3.802452600000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22440100002
3.802465200000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22440100003
3.802477800000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22440100004
3.802490400000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22440100005
3.802503000000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22440100006
3.802514400000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440100007
3.802527600000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440100008
3.802540200000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440100009
3.802552800000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440100010
3.802565400000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440100011
3.802577400000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440100012
3.802590000000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440100013
3.802602600000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440100014
3.802615200000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22440100015
3.802627200000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22440100016
3.802640400000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22440100017
3.802653000000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22440100018
3.802665000000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22440100019
3.802677600000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22440100020
3.802690200000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22440100021
3.802702800000e+08,1.900000e+01,2.000000e+00,9.250000e+02,22440100022
3.802714800000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22440100023
3.802727400000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22440100024
3.802740000000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22440100025
3.802752600000e+08,1.900000e+01,3.000000e+00,9.250000e+02,22440100026
3.802765200000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440100027
3.802777800000e+08,1.900000e+01,4.000000e+00,9.250000e+02,22440100028
3.802789800000e+08,2.000000e+01,4.000000e+00,9.250000e+02,22440100029
