#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.954844000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,27341900001
2.954856000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,27341900002
2.954856000000e+08,2.100000e+01,1.500000e+01,9.880000e+02,27341900003
2.954868000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,27341900004
2.954880000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,27341900005
2.954892000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,27341900006
2.954892000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,27341900007
2.954904000000e+08,2.100000e+01,1.400000e+01,9.880000e+02,27341900008
2.954916000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,27342000009
2.954916000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,27342000010
2.954928000000e+08,2.000000e+01,1.400000e+01,9.880000e+02,27342000011
2.954940000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000012
2.954952000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000013
2.954952000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000014
2.954964000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000015
2.954976000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000016
2.954976000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000017
2.954988000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000018
2.955000000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000019
2.955012000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,27342000020
2.955012000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,27342000021
2.955024000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,27342000022
2.955036000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,27342000023
2.955036000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,27342000024
2.955048000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,27342000025
2.955060000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,27342000026
2.955072000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,27342000027
2.955072000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,27342000028
2.955084000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,27342000029
2.955096000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,27342000030
2.955096000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,27342000031
2.955108000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000032
2.955120000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000033
2.955132000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000034
2.955132000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000035
2.955144000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000036
2.955156000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000037
2.955156000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000038
2.955168000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000039
2.955180000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000040
2.955180000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000041
2.955192000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000042
2.955204000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000043
2.955216000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000044
2.955216000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,27342000045
2.955228000000e+08,2.000000e+01,1.500000e+01,9.870000e+02,27342000046
2.955240000000e+08,2.000000e+01,1.500000e+01,9.870000e+02,27342000047
2.955240000000e+08,2.000000e+01,1.500000e+01,9.870000e+02,27342000048
2.955252000000e+08,2.000000e+01,1.600000e+01,9.870000e+02,27342000049
2.955264000000e+08,2.000000e+01,1.600000e+01,9.870000e+02,27342000050
2.955276000000e+08,2.000000e+01,1.600000e+01,9.870000e+02,27342000051
2.955276000000e+08,2.000000e+01,1.600000e+01,9.870000e+02,27342000052
2.955288000000e+08,2.000000e+01,1.600000e+01,9.870000e+02,27342000053
2.955300000000e+08,2.000000e+01,1.700000e+01,9.870000e+02,27342000054
2.955300000000e+08,2.000000e+01,1.700000e+01,9.870000e+02,27342000055
2.955312000000e+08,2.000000e+01,1.700000e+01,9.870000e+02,27342000056
2.955324000000e+08,2.100000e+01,1.800000e+01,9.870000e+02,27342000057
2.955336000000e+08,2.100000e+01,1.800000e+01,9.870000e+02,27342000058
2.955336000000e+08,2.100000e+01,1.800000e+01,9.870000e+02,27342000059
2.955348000000e+08,2.100000e+01,1.800000e+01,9.870000e+02,27342000060
2.955360000000e+08,2.100000e+01,1.900000e+01,9.870000e+02,27342000061
2.955360000000e+08,2.100000e+01,1.900000e+01,9.870000e+02,27342000062
2.955372000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000063
2.955384000000e+08,2.100000e+01,1.900000e+01,9.870000e+02,27342000064
2.955396000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000065
2.955396000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000066
2.955408000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000067
2.955420000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000068
2.955420000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000069
2.955432000000e+08,2.100000e+01,2.100000e+01,9.870000e+02,27342000070
2.955444000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000071
2.955444000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000072
2.955456000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000073
2.955468000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000074
2.955480000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000075
2.955480000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000076
2.955492000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000077
2.955504000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000078
2.955504000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000079
2.955516000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000080
2.955528000000e+08,2.100000e+01,2.000000e+01,9.860000e+02,27342000081
2.955540000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000082
2.955540000000e+08,2.100000e+01,2.000000e+01,9.870000e+02,27342000083
2.955552000000e+08,2.100000e+01,1.900000e+01,9.870000e+02,27342000084
2.955564000000e+08,2.100000e+01,1.900000e+01,9.870000e+02,27342000085
2.955564000000e+08,2.100000e+01,1.900000e+01,9.870000e+02,27342000086
2.955576000000e+08,2.100000e+01,1.800000e+01,9.870000e+02,27342000087
2.955588000000e+08,2.100000e+01,1.800000e+01,9.870000e+02,27342000088
2.955600000000e+08,2.100000e+01,1.700000e+01,9.870000e+02,27342000089
2.955600000000e+08,2.100000e+01,1.700000e+01,9.870000e+02,27342000090
2.955612000000e+08,2.100000e+01,1.700000e+01,9.880000e+02,27342000091
2.955624000000e+08,2.100000e+01,1.700000e+01,9.880000e+02,27342000092
2.955624000000e+08,2.100000e+01,1.700000e+01,9.880000e+02,27342000093
2.955636000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,27342000094
2.955648000000e+08,2.100000e+01,1.600000e+01,9.880000e+02,27342000095
2.955660000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,27342000096
2.955660000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,27342000097
2.955672000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,27342000098
2.955684000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27342000099
2.955684000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27342000100
2.955696000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27342000101
2.955708000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27342000001
2.955720000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27342000002
2.955720000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27342000003
2.955732000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27342000004
2.955744000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27342000005
2.955744000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27342000006
2.955756000000e+08,2.100000e+01,1.500000e+01,9.890000e+02,27342000007
2.955768000000e+08,2.100000e+01,1.400000e+01,9.890000e+02,27342000008
2.955780000000e+08,2.100000e+01,1.400000e+01,9.890000e+02,27342100009
2.955780000000e+08,2.100000e+01,1.400000e+01,9.890000e+02,27342100010
2.955792000000e+08,2.100000e+01,1.400000e+01,9.890000e+02,27342100011
2.955804000000e+08,2.100000e+01,1.400000e+01,9.890000e+02,27342100012
2.955804000000e+08,2.100000e+01,1.400000e+01,9.890000e+02,27342100013
2.955816000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,27342100014
2.955828000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,27342100015
2.955840000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,27342100016
2.955840000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,27342100017
2.955852000000e+08,2.000000e+01,1.400000e+01,9.890000e+02,27342100018
2.955864000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,27342100019
2.955876000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,27342100020
2.955876000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,27342100021
2.955888000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,27342100022
2.955900000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,27342100023
2.955900000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,27342100024
2.955912000000e+08,2.000000e+01,1.300000e+01,9.890000e+02,27342100025
2.955924000000e+08,2.000000e+01,1.300000e+01,9.900000e+02,27342100026
2.955936000000e+08,2.000000e+01,1.300000e+01,9.900000e+02,27342100027
2.955936000000e+08,2.000000e+01,1.300000e+01,9.900000e+02,27342100028
2.955948000000e+08,2.000000e+01,1.300000e+01,9.900000e+02,27342100029
2.955960000000e+08,2.000000e+01,1.300000e+01,9.900000e+02,27342100030
2.955960000000e+08,2.000000e+01,1.300000e+01,9.900000e+02,27342100031
2.955972000000e+08,2.000000e+01,1.300000e+01,9.900000e+02,27342100032
2.955984000000e+08,2.000000e+01,1.300000e+01,9.910000e+02,27342100033
2.955996000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,27342100034
2.955996000000e+08,2.000000e+01,1.400000e+01,9.910000e+02,27342100035
2.956008000000e+08,2.000000e+01,1.500000e+01,9.910000e+02,27342100036
2.956020000000e+08,2.000000e+01,1.500000e+01,9.910000e+02,27342100037
2.956020000000e+08,2.000000e+01,1.500000e+01,9.910000e+02,27342100038
2.956032000000e+08,2.000000e+01,1.600000e+01,9.910000e+02,27342100039
2.956044000000e+08,2.000000e+01,1.600000e+01,9.910000e+02,27342100040
2.956056000000e+08,2.000000e+01,1.700000e+01,9.910000e+02,27342100041
2.956056000000e+08,2.000000e+01,1.700000e+01,9.910000e+02,27342100042
2.956068000000e+08,2.000000e+01,1.700000e+01,9.910000e+02,27342100043
2.956080000000e+08,2.000000e+01,1.800000e+01,9.910000e+02,27342100044
2.956080000000e+08,2.000000e+01,1.800000e+01,9.910000e+02,27342100045
2.956092000000e+08,2.000000e+01,1.900000e+01,9.920000e+02,27342100046
2.956104000000e+08,2.100000e+01,1.900000e+01,9.920000e+02,27342100047
2.956116000000e+08,2.100000e+01,2.100000e+01,9.920000e+02,27342100048
2.956116000000e+08,2.100000e+01,2.100000e+01,9.920000e+02,27342100049
2.956128000000e+08,2.100000e+01,2.100000e+01,9.920000e+02,27342100050
2.956140000000e+08,2.100000e+01,2.100000e+01,9.920000e+02,27342100051
2.956140000000e+08,2.100000e+01,2.100000e+01,9.920000e+02,27342100052
2.956140000000e+08,2.100000e+01,2.100000e+01,9.920000e+02,27342100053
2.956164000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,27342100054
2.956176000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,27342100055
2.956176000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,27342100056
2.956188000000e+08,2.300000e+01,2.500000e+01,9.920000e+02,27342100057
2.956200000000e+08,2.300000e+01,2.500000e+01,9.920000e+02,27342100058
2.956212000000e+08,2.300000e+01,2.600000e+01,9.920000e+02,27342100059
2.956212000000e+08,2.300000e+01,2.600000e+01,9.920000e+02,27342100060
2.956224000000e+08,2.300000e+01,2.500000e+01,9.920000e+02,27342100061
2.956236000000e+08,2.300000e+01,2.500000e+01,9.920000e+02,27342100062
2.956236000000e+08,2.300000e+01,2.500000e+01,9.920000e+02,27342100063
2.956248000000e+08,2.300000e+01,2.600000e+01,9.920000e+02,27342100064
2.956260000000e+08,2.300000e+01,2.600000e+01,9.920000e+02,27342100065
2.956272000000e+08,2.300000e+01,2.700000e+01,9.910000e+02,27342100066
2.956272000000e+08,2.300000e+01,2.700000e+01,9.910000e+02,27342100067
2.956284000000e+08,2.300000e+01,2.600000e+01,9.910000e+02,27342100068
2.956296000000e+08,2.300000e+01,2.600000e+01,9.910000e+02,27342100069
2.956296000000e+08,2.300000e+01,2.600000e+01,9.910000e+02,27342100070
2.956308000000e+08,2.300000e+01,2.600000e+01,9.910000e+02,27342100071
2.956320000000e+08,2.300000e+01,2.600000e+01,9.910000e+02,27342100072
2.956332000000e+08,2.300000e+01,2.500000e+01,9.910000e+02,27342100073
2.956332000000e+08,2.300000e+01,2.500000e+01,9.910000e+02,27342100074
2.956344000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,27342100075
2.956356000000e+08,2.300000e+01,2.300000e+01,9.920000e+02,27342100076
2.956368000000e+08,2.300000e+01,2.200000e+01,9.920000e+02,27342100077
2.956368000000e+08,2.300000e+01,2.200000e+01,9.920000e+02,27342100078
2.956380000000e+08,2.300000e+01,2.100000e+01,9.920000e+02,27342100079
2.956392000000e+08,2.300000e+01,2.000000e+01,9.920000e+02,27342100080
2.956392000000e+08,2.300000e+01,2.000000e+01,9.920000e+02,27342100081
2.956404000000e+08,2.300000e+01,2.000000e+01,9.920000e+02,27342100082
2.956416000000e+08,2.300000e+01,1.900000e+01,9.930000e+02,27342100083
2.956428000000e+08,2.300000e+01,1.900000e+01,9.930000e+02,27342100084
2.956428000000e+08,2.300000e+01,1.900000e+01,9.930000e+02,27342100085
2.956440000000e+08,2.300000e+01,1.900000e+01,9.940000e+02,27342100086
2.956452000000e+08,2.300000e+01,1.900000e+01,9.950000e+02,27342100087
2.956464000000e+08,2.200000e+01,1.800000e+01,9.950000e+02,27342100088
2.956464000000e+08,2.200000e+01,1.800000e+01,9.950000e+02,27342100089
2.956476000000e+08,2.200000e+01,1.800000e+01,9.950000e+02,27342100090
2.956488000000e+08,2.200000e+01,1.700000e+01,9.950000e+02,27342100091
2.956500000000e+08,2.200000e+01,1.700000e+01,9.960000e+02,27342100092
2.956500000000e+08,2.200000e+01,1.700000e+01,9.960000e+02,27342100093
2.956500000000e+08,2.200000e+01,1.700000e+01,9.960000e+02,27342100094
2.956524000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,27342100095
2.956524000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,27342100096
2.956536000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,27342100097
2.956548000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,27342100098
2.956560000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,27342100099
2.956560000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,27342100100
