#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.954815300000e+08,2.954815910000e+08,5.180328e+01,9.215390e-01,4.786885e+01,8.858529e-01,9.240506e-01,4.712664e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900001
2.954815910000e+08,2.954816520000e+08,5.227869e+01,9.257579e-01,4.785246e+01,8.857012e-01,9.153340e-01,4.929661e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900001
2.954816520000e+08,2.954817130000e+08,5.232787e+01,9.261932e-01,4.791803e+01,8.863078e-01,9.157268e-01,4.916954e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900001
2.954817130000e+08,2.954817740000e+08,5.259016e+01,9.285116e-01,4.801639e+01,8.872170e-01,9.130299e-01,4.975197e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900001
2.954817740000e+08,2.954818350000e+08,5.340984e+01,9.357195e-01,4.950820e+01,9.008939e-01,9.269490e-01,4.558956e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900001
2.954818350000e+08,2.954818960000e+08,5.221312e+01,9.251771e-01,4.755738e+01,8.829661e-01,9.108320e-01,5.049738e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900001
2.954818960000e+08,2.954819570000e+08,5.303279e+01,9.324108e-01,4.908197e+01,8.970075e-01,9.255023e-01,4.616608e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900001
2.954819570000e+08,2.954820180000e+08,5.273771e+01,9.298132e-01,4.816393e+01,8.885790e-01,9.132732e-01,4.961940e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900001
2.954820180000e+08,2.954820790000e+08,5.281967e+01,9.305355e-01,4.847541e+01,8.914476e-01,9.177529e-01,4.840167e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900001
2.954820790000e+08,2.954821400000e+08,5.127869e+01,9.168611e-01,4.729508e+01,8.805278e-01,9.223146e-01,4.786036e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900001
2.954821400000e+08,2.954822010000e+08,5.247541e+01,9.274980e-01,4.850820e+01,8.917490e-01,9.243986e-01,4.672526e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900001
2.954822010000e+08,2.954822620000e+08,5.175410e+01,9.211015e-01,4.749180e+01,8.823572e-01,9.176433e-01,4.892706e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900001
2.954822620000e+08,2.954823230000e+08,5.059016e+01,9.106849e-01,4.672131e+01,8.751704e-01,9.235256e-01,4.783928e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900001
2.954823830000e+08,2.954824440000e+08,5.278688e+01,9.302467e-01,4.859016e+01,8.925021e-01,9.204969e-01,4.767331e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900002
2.954824440000e+08,2.954825050000e+08,5.259016e+01,9.285116e-01,4.855738e+01,8.922009e-01,9.233167e-01,4.697951e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900002
2.954825050000e+08,2.954825660000e+08,5.311475e+01,9.331311e-01,4.862295e+01,8.928032e-01,9.154321e-01,4.888137e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900002
2.954825660000e+08,2.954826270000e+08,5.281967e+01,9.305355e-01,4.849180e+01,8.915983e-01,9.180633e-01,4.831841e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900002
2.954826270000e+08,2.954826880000e+08,5.429508e+01,9.434423e-01,4.955738e+01,9.013413e-01,9.127415e-01,4.903798e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900002
2.954826880000e+08,2.954827490000e+08,5.050820e+01,9.099468e-01,4.649180e+01,8.730181e-01,9.204804e-01,4.874147e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900002
2.954827490000e+08,2.954828100000e+08,5.308197e+01,9.328431e-01,4.881967e+01,8.946075e-01,9.197035e-01,4.775663e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900002
2.954828100000e+08,2.954828710000e+08,5.049180e+01,9.097992e-01,4.700000e+01,8.777766e-01,9.308441e-01,4.571700e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900002
2.954828710000e+08,2.954829320000e+08,5.370492e+01,9.383008e-01,4.908197e+01,8.970075e-01,9.139194e-01,4.900435e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900002
2.954829320000e+08,2.954829930000e+08,5.252459e+01,9.279326e-01,4.801639e+01,8.872170e-01,9.141698e-01,4.948656e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900002
2.954829930000e+08,2.954830540000e+08,5.401639e+01,9.410179e-01,4.988525e+01,9.043180e-01,9.235205e-01,4.629862e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900002
2.954830540000e+08,2.954831150000e+08,5.165574e+01,9.202257e-01,4.783607e+01,8.855494e-01,9.260552e-01,4.661740e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900002
2.954831150000e+08,2.954831760000e+08,5.313115e+01,9.332751e-01,4.883607e+01,8.947576e-01,9.191607e-01,4.788146e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900002
2.954832300000e+08,2.954832910000e+08,5.314754e+01,9.334191e-01,4.870492e+01,8.935555e-01,9.164096e-01,4.860898e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900003
2.954832910000e+08,2.954833520000e+08,5.390164e+01,9.400178e-01,4.952459e+01,9.010430e-01,9.187956e-01,4.763577e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900003
2.954833520000e+08,2.954834130000e+08,4.927869e+01,8.988033e-01,4.488525e+01,8.578017e-01,9.108450e-01,5.197573e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900003
2.954834130000e+08,2.954834740000e+08,5.311475e+01,9.331311e-01,4.896721e+01,8.959582e-01,9.219136e-01,4.713683e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900003
2.954834740000e+08,2.954835350000e+08,5.159016e+01,9.196414e-01,4.739344e+01,8.814430e-01,9.186527e-01,4.873027e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900003
2.954835350000e+08,2.954835960000e+08,5.078688e+01,9.124538e-01,4.645901e+01,8.727102e-01,9.147837e-01,5.016257e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900003
2.954835960000e+08,2.954836570000e+08,5.259016e+01,9.285116e-01,4.829508e+01,8.897880e-01,9.183292e-01,4.835211e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900003
2.954836570000e+08,2.954837180000e+08,5.288525e+01,9.311129e-01,4.849180e+01,8.915983e-01,9.169250e-01,4.859257e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900003
2.954837180000e+08,2.954837790000e+08,5.286885e+01,9.309685e-01,4.845901e+01,8.912969e-01,9.165891e-01,4.868933e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900003
2.954837790000e+08,2.954838400000e+08,5.290164e+01,9.312572e-01,4.865574e+01,8.931042e-01,9.197397e-01,4.782812e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900003
2.954838400000e+08,2.954839010000e+08,5.177049e+01,9.212473e-01,4.773771e+01,8.846385e-01,9.221026e-01,4.769195e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900003
2.954839010000e+08,2.954839620000e+08,5.101639e+01,9.145131e-01,4.701639e+01,8.779297e-01,9.215938e-01,4.818646e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900003
2.954839620000e+08,2.954840230000e+08,5.304918e+01,9.325549e-01,4.854099e+01,8.920503e-01,9.150186e-01,4.901994e-03,2.100000e+01,1.500000e+01,9.880000e+02,27341900003
2.954840840000e+08,2.954841450000e+08,5.265574e+01,9.290903e-01,4.818033e+01,8.887302e-01,9.150062e-01,4.920597e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900004
2.954841450000e+08,2.954842060000e+08,5.211475e+01,9.243053e-01,4.773771e+01,8.846385e-01,9.160113e-01,4.919438e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900004
2.954842060000e+08,2.954842670000e+08,5.188525e+01,9.222677e-01,4.801639e+01,8.872170e-01,9.254344e-01,4.669337e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900004
2.954842670000e+08,2.954843280000e+08,5.257377e+01,9.283668e-01,4.818033e+01,8.887302e-01,9.164328e-01,4.886735e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900004
2.954843280000e+08,2.954843890000e+08,5.236066e+01,9.264833e-01,4.768853e+01,8.841828e-01,9.107702e-01,5.044196e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900004
2.954843890000e+08,2.954844500000e+08,5.227869e+01,9.257579e-01,4.814754e+01,8.884278e-01,9.209784e-01,4.777167e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900004
2.954844500000e+08,2.954845110000e+08,5.329508e+01,9.347138e-01,4.873771e+01,8.938561e-01,9.144878e-01,4.904496e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900004
2.954845110000e+08,2.954845720000e+08,5.250820e+01,9.277878e-01,4.795082e+01,8.866110e-01,9.132064e-01,4.974504e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900004
2.954845720000e+08,2.954846330000e+08,5.168853e+01,9.205177e-01,4.711475e+01,8.788475e-01,9.115129e-01,5.057775e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900004
2.954846330000e+08,2.954846940000e+08,5.155738e+01,9.193492e-01,4.686885e+01,8.765511e-01,9.090620e-01,5.126950e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900004
2.954846940000e+08,2.954847550000e+08,5.378688e+01,9.390166e-01,4.895082e+01,8.958083e-01,9.100884e-01,4.993978e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900004
2.954847550000e+08,2.954848160000e+08,5.201639e+01,9.234326e-01,4.727869e+01,8.803751e-01,9.089190e-01,5.107890e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900004
2.954848160000e+08,2.954848770000e+08,5.118033e+01,9.159813e-01,4.686885e+01,8.765511e-01,9.157591e-01,4.970906e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900004
2.954849400000e+08,2.954850010000e+08,5.195082e+01,9.228504e-01,4.770492e+01,8.843347e-01,9.182708e-01,4.866458e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900005
2.954850010000e+08,2.954850620000e+08,5.262295e+01,9.288010e-01,4.867213e+01,8.932546e-01,9.249221e-01,4.651105e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900005
2.954850620000e+08,2.954851230000e+08,5.178688e+01,9.213932e-01,4.763934e+01,8.837267e-01,9.199114e-01,4.829293e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900005
2.954851230000e+08,2.954851840000e+08,5.255738e+01,9.282222e-01,4.804918e+01,8.875198e-01,9.142233e-01,4.945714e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900005
2.954851840000e+08,2.954852450000e+08,5.286885e+01,9.309685e-01,4.832787e+01,8.900899e-01,9.141085e-01,4.934113e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900005
2.954852450000e+08,2.954853060000e+08,5.186885e+01,9.221220e-01,4.768853e+01,8.841828e-01,9.194058e-01,4.839352e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900005
2.954853060000e+08,2.954853670000e+08,5.280328e+01,9.303910e-01,4.795082e+01,8.866110e-01,9.081030e-01,5.090058e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900005
2.954853670000e+08,2.954854280000e+08,5.245901e+01,9.273531e-01,4.806557e+01,8.876712e-01,9.162500e-01,4.896936e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900005
2.954854280000e+08,2.954854890000e+08,5.270492e+01,9.295241e-01,4.865574e+01,8.931042e-01,9.231727e-01,4.696873e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900005
2.954854890000e+08,2.954855500000e+08,5.304918e+01,9.325549e-01,4.881967e+01,8.946075e-01,9.202719e-01,4.761672e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900005
2.954855500000e+08,2.954856110000e+08,5.101639e+01,9.145131e-01,4.662295e+01,8.742486e-01,9.138817e-01,5.028899e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900005
2.954856110000e+08,2.954856720000e+08,5.245901e+01,9.273531e-01,4.813115e+01,8.882765e-01,9.175000e-01,4.863568e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900005
2.954856720000e+08,2.954857330000e+08,5.196721e+01,9.229960e-01,4.777049e+01,8.849423e-01,9.192429e-01,4.839225e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900005
2.954857960000e+08,2.954858570000e+08,5.145901e+01,9.184718e-01,4.759016e+01,8.832704e-01,9.248168e-01,4.706440e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900006
2.954858570000e+08,2.954859180000e+08,5.191803e+01,9.225591e-01,4.775410e+01,8.847904e-01,9.197979e-01,4.826308e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900006
2.954859180000e+08,2.954859790000e+08,5.309836e+01,9.329871e-01,4.857377e+01,8.923516e-01,9.147885e-01,4.905732e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900006
2.954859790000e+08,2.954860400000e+08,5.106557e+01,9.149538e-01,4.685246e+01,8.763978e-01,9.174960e-01,4.929588e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900006
2.954860400000e+08,2.954861010000e+08,5.232787e+01,9.261932e-01,4.788525e+01,8.860045e-01,9.151003e-01,4.933510e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900006
2.954861010000e+08,2.954861620000e+08,5.149180e+01,9.187644e-01,4.704918e+01,8.782358e-01,9.137217e-01,5.009838e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900006
2.954861620000e+08,2.954862230000e+08,5.336066e+01,9.352887e-01,4.909836e+01,8.971573e-01,9.201229e-01,4.751806e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900006
2.954862230000e+08,2.954862840000e+08,5.175410e+01,9.211015e-01,4.744262e+01,8.819002e-01,9.166931e-01,4.918302e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900006
2.954862840000e+08,2.954863450000e+08,5.063934e+01,9.111274e-01,4.649180e+01,8.730181e-01,9.180965e-01,4.933856e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900006
2.954863450000e+08,2.954864060000e+08,5.229508e+01,9.259030e-01,4.811475e+01,8.881252e-01,9.200627e-01,4.801623e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900006
2.954864060000e+08,2.954864670000e+08,5.160656e+01,9.197875e-01,4.750820e+01,8.825095e-01,9.205845e-01,4.819113e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900006
2.954864670000e+08,2.954865280000e+08,5.244262e+01,9.272082e-01,4.836066e+01,8.903919e-01,9.221632e-01,4.736846e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900006
2.954865280000e+08,2.954865890000e+08,5.249180e+01,9.276429e-01,4.795082e+01,8.866110e-01,9.134915e-01,4.967878e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900006
2.954866530000e+08,2.954867140000e+08,5.201639e+01,9.234326e-01,4.793443e+01,8.864594e-01,9.215254e-01,4.774009e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900007
2.954867140000e+08,2.954867750000e+08,5.019672e+01,9.071367e-01,4.644262e+01,8.725563e-01,9.252123e-01,4.753717e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900007
2.954867750000e+08,2.954868360000e+08,5.319672e+01,9.338508e-01,4.904918e+01,8.967078e-01,9.220339e-01,4.706727e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900007
2.954868360000e+08,2.954868970000e+08,5.321312e+01,9.339947e-01,4.918033e+01,8.979058e-01,9.242144e-01,4.645211e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900007
2.954868970000e+08,2.954869580000e+08,5.127869e+01,9.168611e-01,4.726229e+01,8.802226e-01,9.216752e-01,4.804024e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900007
2.954869580000e+08,2.954870190000e+08,5.121312e+01,9.162747e-01,4.732787e+01,8.808330e-01,9.241357e-01,4.737301e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900007
2.954870190000e+08,2.954870800000e+08,5.180328e+01,9.215390e-01,4.813115e+01,8.882765e-01,9.291139e-01,4.565322e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900007
2.954870800000e+08,2.954871410000e+08,5.257377e+01,9.283668e-01,4.811475e+01,8.881252e-01,9.151855e-01,4.919717e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900007
2.954871410000e+08,2.954872020000e+08,5.342623e+01,9.358631e-01,4.942623e+01,9.001478e-01,9.251304e-01,4.610118e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900007
2.954872020000e+08,2.954872630000e+08,5.070492e+01,9.117172e-01,4.659016e+01,8.739412e-01,9.188490e-01,4.909973e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900007
2.954872630000e+08,2.954873240000e+08,5.111475e+01,9.153943e-01,4.698361e+01,8.776235e-01,9.191790e-01,4.881173e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900007
2.954873240000e+08,2.954873850000e+08,5.193443e+01,9.227048e-01,4.760656e+01,8.834226e-01,9.166667e-01,4.910463e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900007
2.954873850000e+08,2.954874460000e+08,5.367213e+01,9.380144e-01,4.940984e+01,8.999985e-01,9.205865e-01,4.725418e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900007
2.954875090000e+08,2.954875700000e+08,5.273771e+01,9.298132e-01,4.850820e+01,8.917490e-01,9.198011e-01,4.788569e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900008
2.954875700000e+08,2.954876310000e+08,5.127869e+01,9.168611e-01,4.749180e+01,8.823572e-01,9.261509e-01,4.676060e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900008
2.954876310000e+08,2.954876920000e+08,5.168853e+01,9.205177e-01,4.759016e+01,8.832704e-01,9.207104e-01,4.811800e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900008
2.954876920000e+08,2.954877530000e+08,5.327869e+01,9.345700e-01,4.922951e+01,8.983547e-01,9.240000e-01,4.648373e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900008
2.954877530000e+08,2.954878140000e+08,5.250820e+01,9.277878e-01,4.834426e+01,8.902409e-01,9.206994e-01,4.774400e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900008
2.954878140000e+08,2.954878750000e+08,5.190164e+01,9.224134e-01,4.759016e+01,8.832704e-01,9.169299e-01,4.904954e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900008
2.954878750000e+08,2.954879360000e+08,5.232787e+01,9.261932e-01,4.855738e+01,8.922009e-01,9.279448e-01,4.576803e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900008
2.954879360000e+08,2.954879970000e+08,5.211475e+01,9.243053e-01,4.796721e+01,8.867625e-01,9.204152e-01,4.800226e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900008
2.954879970000e+08,2.954880580000e+08,5.495082e+01,9.491223e-01,5.049180e+01,9.097992e-01,9.188544e-01,4.716326e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900008
2.954880580000e+08,2.954881190000e+08,5.314754e+01,9.334191e-01,4.903279e+01,8.965580e-01,9.225786e-01,4.693811e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900008
2.954881190000e+08,2.954881800000e+08,5.273771e+01,9.298132e-01,4.840984e+01,8.908445e-01,9.179360e-01,4.839016e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900008
2.954881800000e+08,2.954882410000e+08,5.329508e+01,9.347138e-01,4.942623e+01,9.001478e-01,9.274070e-01,4.550658e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900008
2.954882410000e+08,2.954883020000e+08,5.104918e+01,9.148070e-01,4.709836e+01,8.786947e-01,9.226076e-01,4.788488e-03,2.100000e+01,1.400000e+01,9.880000e+02,27341900008
2.954883580000e+08,2.954884190000e+08,5.332787e+01,9.350013e-01,4.893443e+01,8.956583e-01,9.176145e-01,4.820737e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000009
2.954884190000e+08,2.954884800000e+08,5.498361e+01,9.494054e-01,5.008197e+01,9.060992e-01,9.108527e-01,4.920356e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000009
2.954884800000e+08,2.954885410000e+08,5.288525e+01,9.311129e-01,4.822951e+01,8.891838e-01,9.119653e-01,4.988660e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000009
2.954885410000e+08,2.954886020000e+08,5.201639e+01,9.234326e-01,4.826229e+01,8.894859e-01,9.278286e-01,4.593900e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000009
2.954886020000e+08,2.954886630000e+08,5.190164e+01,9.224134e-01,4.742623e+01,8.817478e-01,9.137713e-01,4.988720e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000009
2.954886630000e+08,2.954887240000e+08,5.211475e+01,9.243053e-01,4.755738e+01,8.829661e-01,9.125511e-01,5.010263e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000009
2.954887240000e+08,2.954887850000e+08,5.055738e+01,9.103898e-01,4.645901e+01,8.727102e-01,9.189364e-01,4.914716e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000009
2.954887850000e+08,2.954888460000e+08,5.291803e+01,9.314015e-01,4.829508e+01,8.897880e-01,9.126394e-01,4.969820e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000009
2.954888460000e+08,2.954889070000e+08,5.172131e+01,9.208096e-01,4.736066e+01,8.811380e-01,9.156894e-01,4.946699e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000009
2.954889070000e+08,2.954889680000e+08,5.136066e+01,9.175936e-01,4.719672e+01,8.796117e-01,9.189276e-01,4.876375e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000009
2.954889680000e+08,2.954890290000e+08,5.334426e+01,9.351450e-01,4.852459e+01,8.918997e-01,9.096497e-01,5.025661e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000009
2.954890290000e+08,2.954890900000e+08,5.167213e+01,9.203717e-01,4.755738e+01,8.829661e-01,9.203680e-01,4.822047e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000009
2.954890900000e+08,2.954891510000e+08,5.062295e+01,9.109799e-01,4.627869e+01,8.710150e-01,9.141839e-01,5.040371e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000009
2.954892110000e+08,2.954892720000e+08,5.370492e+01,9.383008e-01,4.939344e+01,8.998492e-01,9.197192e-01,4.747463e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000010
2.954892720000e+08,2.954893330000e+08,5.134426e+01,9.174471e-01,4.747541e+01,8.822048e-01,9.246488e-01,4.716531e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000010
2.954893330000e+08,2.954893940000e+08,5.354099e+01,9.368677e-01,4.898361e+01,8.961082e-01,9.148806e-01,4.883020e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000010
2.954893940000e+08,2.954894550000e+08,5.249180e+01,9.276429e-01,4.806557e+01,8.876712e-01,9.156777e-01,4.910569e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000010
2.954894550000e+08,2.954895160000e+08,5.303279e+01,9.324108e-01,4.850820e+01,8.917490e-01,9.146832e-01,4.911516e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000010
2.954895160000e+08,2.954895770000e+08,5.186885e+01,9.221220e-01,4.754099e+01,8.828139e-01,9.165613e-01,4.916389e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000010
2.954895770000e+08,2.954896380000e+08,5.322951e+01,9.341385e-01,4.850820e+01,8.917490e-01,9.113027e-01,4.989365e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000010
2.954896380000e+08,2.954896990000e+08,5.170492e+01,9.206637e-01,4.770492e+01,8.843347e-01,9.226379e-01,4.757171e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000010
2.954896990000e+08,2.954897600000e+08,5.255738e+01,9.282222e-01,4.867213e+01,8.932546e-01,9.260761e-01,4.620979e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000010
2.954897600000e+08,2.954898210000e+08,5.218033e+01,9.248866e-01,4.791803e+01,8.863078e-01,9.183161e-01,4.854518e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000010
2.954898210000e+08,2.954898820000e+08,5.355738e+01,9.370111e-01,4.901639e+01,8.964081e-01,9.152128e-01,4.873621e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000010
2.954898820000e+08,2.954899430000e+08,5.368853e+01,9.381576e-01,4.914754e+01,8.976064e-01,9.154199e-01,4.862266e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000010
2.954899430000e+08,2.954900040000e+08,5.255738e+01,9.282222e-01,4.798361e+01,8.869141e-01,9.129757e-01,4.978152e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000010
2.954900580000e+08,2.954901190000e+08,5.100000e+01,9.143662e-01,4.721312e+01,8.797644e-01,9.257473e-01,4.700589e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000011
2.954901190000e+08,2.954901800000e+08,5.306557e+01,9.326990e-01,4.872131e+01,8.937058e-01,9.181341e-01,4.818737e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000011
2.954901800000e+08,2.954902410000e+08,5.391803e+01,9.401607e-01,4.963934e+01,9.020864e-01,9.206446e-01,4.713053e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000011
2.954902410000e+08,2.954903020000e+08,5.175410e+01,9.211015e-01,4.718033e+01,8.794590e-01,9.116250e-01,5.051677e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000011
2.954903020000e+08,2.954903630000e+08,5.080328e+01,9.126011e-01,4.686885e+01,8.765511e-01,9.225557e-01,4.801537e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000011
2.954903630000e+08,2.954904240000e+08,5.122951e+01,9.164213e-01,4.704918e+01,8.782358e-01,9.184000e-01,4.897067e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000011
2.954904240000e+08,2.954904850000e+08,5.163934e+01,9.200797e-01,4.729508e+01,8.805278e-01,9.158730e-01,4.945726e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000011
2.954904850000e+08,2.954905460000e+08,5.152459e+01,9.190568e-01,4.724590e+01,8.800699e-01,9.169583e-01,4.922102e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000011
2.954905460000e+08,2.954906070000e+08,5.329508e+01,9.347138e-01,4.872131e+01,8.937058e-01,9.141803e-01,4.912482e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000011
2.954906070000e+08,2.954906680000e+08,5.224590e+01,9.254676e-01,4.809836e+01,8.879739e-01,9.206150e-01,4.788695e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000011
2.954906680000e+08,2.954907290000e+08,4.973771e+01,9.029796e-01,4.567213e+01,8.652881e-01,9.182597e-01,4.973853e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000011
2.954907290000e+08,2.954907900000e+08,5.173771e+01,9.209555e-01,4.713115e+01,8.790004e-01,9.109632e-01,5.069518e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000011
2.954907900000e+08,2.954908510000e+08,5.252459e+01,9.279326e-01,4.862295e+01,8.928032e-01,9.257178e-01,4.632712e-03,2.000000e+01,1.400000e+01,9.880000e+02,27342000011
